Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,150,CkpZYtTG9McEiJyWKoE2gAjy42H6RXtYdW9atr4RhjwQLDMhkr6Zh,0.010000000,230.460394179,Payout for epoch 68,PAYMENT
2023-12-26 15:09:00,316865,3NL89mMo8WZiA25idSHXGLSXbLFYpCrC6iriGpAgfGH6PEL36HMz,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,17,CkpYgt6k6DXFUfotyBBykp54Z395VtqJwTh2wSvd8VZjRB3UQgvCg,0.200100000,240.000000000,,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,137,CkpZStYMs6chGevEDkCy1698BohScNxXufrPrvomDsbXVDPQTZV6X,0.010000000,241.289478974,Payout for epoch 67,PAYMENT
2023-12-13 16:42:00,313404,3NKrAwdnzHrsogv7tXCXZju13hrcY9wyUBJYcVefDRJyXwYzChKo,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,16,CkpYTdfbLVHxXC756S5MQXW6iw2Pn6L5MsiEV52bvaUkmg5GUri37,0.200100000,275.000000000,,PAYMENT
2023-12-11 19:21:00,312932,3NKMrvZQNEkkbFBigD4kt3qSASTLUbkKAvSUmQhnosbMWkH9fd83,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,124,CkpaCwDmvvW6Tuk1cvH3tG1TmczbTVDbemLY6oArVTmj7iCvWnUbF,0.010000000,276.795307296,Payout for epoch 66,PAYMENT
2023-11-26 20:48:00,308810,3NKeFoSnEdXY4mntfj1SFQnu5vz6an6V26yJLkcVExE3ftfLsJwV,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,15,CkpZg89YPKY9ENsWvDJMhprGiSBfBCwRZ1Q7GRKkKyyJqykCpZXdV,0.200100000,250.000000000,,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,111,CkpZJianjqKaY4FWEeziyRs81uqXQT5UBJ5FeLcQPKfAFiDRkXLt1,0.010000000,250.822149438,Payout for epoch 65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,14,CkpYZAv8tV3jTKQUsGNUpxC64rs8JbeKH3exMnutGFJPWzTYXaGLd,0.200100000,264.000000000,,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,98,CkpaFc3moCAdeztDLasmJpuqhm5vBdo6Z8Q7AoWySBYKkHKuKKi2U,0.010000000,264.254986491,Payout for epoch 64,PAYMENT
2023-10-25 15:54:00,299736,3NLTABnZcqNFyTPt7mNpwtHT9vuFoBMLiUrFT5hDNH8VrrEKhZkr,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,13,CkpZp7BgZYu1usw2c9yNuGJhNzAp6aR6QZeZDy3zPGE16F4SuTefe,0.200100000,235.000000000,,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,85,Ckpa7EJ5vUJtakTYQqsqi1xdHbU8YVWW1WdG9Wi8vPCiXvWnVPBN4,0.010000000,235.645529581,Payout for epoch 63,PAYMENT
2023-10-18 20:18:00,297711,3NKp3URe68aSZgZ6HXc8eD9hESKSbfrVW1FWhpo9r8gGopVThRQT,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,12,CkpYVgqyCC3Rha5ENxH8q6oFTgtH9nfyaP4mE4d6ryt1VxBKqP3Jr,0.200100000,250.000000000,,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,72,CkpaJakuFR6hKyRndaLmWTEjchVDmwP7L8jZNwvpzawarhZt2Cbyw,0.010000000,253.055015205,Payout for epoch 62,PAYMENT
2023-09-28 13:48:00,291604,3NKEt8SDt141Vkx4zDj4a2C2V6G2jH2Yqu356cRYZikmzfhrQZJx,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,11,CkpZu94yfrbuQo68L8XUNftYgJp3qEJ9QCA957vPDjMB4LBwKugya,0.200100000,220.000000000,,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,59,Ckpa2LWYwRNkxAtVAJDKRLrDwTXxiAPVkHtEnHwDg9z6ikNTHRrxo,0.010000000,223.630298359,Payout for epoch 61,PAYMENT
2023-09-12 18:45:00,286993,3NL5fBPTvmPciMiVn4kHdU5tdd6VXvAHZ69wmC6TAhht1juMna5y,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,10,CkpZwGQ7m1CTFDfAQszq7yrn3ToqwcuYovsqW23eLbxiSeTfYREa3,0.200100000,478.000000000,,PAYMENT
2023-09-12 16:51:00,286975,3NLonrk1rSuG33saCmb5hV8eVHqwBY6sSHQEuMNGEU6w6tgpS74G,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,46,Ckpa4KFzU4KaeRJkDK7xx4yeB1GxqpVps74QbBcCudtgc8cVo2nYi,0.010000000,478.069278814,Payout for epoch 60,PAYMENT
2023-09-05 16:12:00,284934,3NL5DqB31MF4fVhSvzwbrAZ24ddodbdYoyAzRVhS4tmUjcFQ58xz,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,9,CkpYWMjvqh5cGdF5xBZjt9F538MK24momg3rvqG9tip7kFrGHoHkp,0.200100000,483.000000000,,PAYMENT
2023-08-31 12:03:00,283431,3NKPPoP6MkqwMcWWyr9Xqr1K5ytMQmktZPxUbdpTxr2A8ong79ha,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,33,CkpZi2cmE1Xsch7PMEyrsA4mFuPUYTxpZ6XQQBDh2a7P6p3EwADGm,0.010000000,483.326266290,Payout for epoch 59,PAYMENT
2023-08-25 21:39:00,281884,3NKYKv3KSt4EpTMmNoVgxjzkUj1GSZSx1RUACKysXgz7xdrzUJSa,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,8,CkpYwuUteP6n7VRi2oV6Ldu9WFnAQChc6kvWBFdCbFm9L4sWUJRAt,0.010100000,500.000000000,,PAYMENT
2023-08-14 16:57:00,278558,3NKuA9ePoSrEWhSvsLHKB2NCsSdPowTJcRg4ynMEJ4SV8sBU8W91,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,19,Ckpa1Px3U7euE8ywBWGrGm4yTHbVf6xm61KDmc4MJUkRcbRFCsAY2,0.010000000,500.739780992,Payout for epoch 58,PAYMENT
2023-08-11 21:00:00,277773,3NLGAs1RKHGEkwjsVmtm7hGK7sWeSDbZGcdkhFFWQJntvtm1aouQ,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qre4pEQFwZSJhaGvfJAkEKS79CkdHaCH3Kj11KRkhTMguCXfwPBo,7,CkpZi7bPnh7CVBKNV8GwZSqZbJwoD1oKHobu4f4U4vhLcVaF6vMp7,0.200100000,41394.560000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qre4pEQFwZSJhaGvfJAkEKS79CkdHaCH3Kj11KRkhTMguCXfwPBo,6,CkpZ44T1KvzL4HsgNqxLJT4Uyt1b8DEExRMYpdD6jCbd4GgxCJv7W,0.200100000,9.600000000,,PAYMENT
2023-07-12 15:51:00,268786,3NLeYhynnzo54p6Ltp2zJVzUEvg9dMMrd2GvND9NtEMQwBrSJivL,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,5,CkpZnzN7FmKVkFmsp97TaQaGFp23QmwbABM1EZRCpkCUqJeWWRiXf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 21:21:00,259141,3NKmRmvgBiCcUkXs7aXW3KzkjEEY5MPnaZipCTVzyHev3xpep7zg,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,4,CkpZiYWpaFMhASo1ArLk1CScCQgSpdYeuShmAkQ3bi3NodrzGQMFr,0.010100000,3548134.979729204,,PAYMENT
2023-06-09 21:15:00,259139,3NK3uja8vziaVKhFiviPfgtGkjkeFf8wS6iJX9qFzqTTosqpUctT,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,3,CkpaBDQRA6iZ7CnFVpLF6UnUDimCtE8q5N56QMEyLRGhHN6sr36AN,0.010100000,1.800000000,,PAYMENT
2023-03-27 16:21:00,237586,3NKjYb1y3BVxcRKuogFWAWCf7seLr99e8WZHnNscqxq7LG31zVg9,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qpYUp2B7He5CWnYG8FCHweUbRzYQJdggczvE7nWy7U2NGNVp1gn4,2,CkpYhVT1dE7nt1mF4hk3pGyLNUwfFXX42fyrKFk3vLCTAfsixESB3,0.010100000,1.562000000,,PAYMENT
2023-03-08 18:54:00,231997,3NKECf9P19j3JemknP7EbRZUwviedBrwMqM9S9VYi4an8DNCMqKJ,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qre4pEQFwZSJhaGvfJAkEKS79CkdHaCH3Kj11KRkhTMguCXfwPBo,1,Ckpa7R6Dm6fxnvL27uttewPeidLWdqzGiXGn3SqboPPmH91LFrdMf,0.010100000,10.000000000,,PAYMENT
2022-05-29 21:45:00,142771,3NL1sgkRgU1rTb59dvJAohos9sv1fMVc7XTLcRJkSw378j68oqbV,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,1,CkpaHPECBqQmSgRxT3um58haN6xHz8jP31Rym5f1fJtgnxZsLsVB8,0.001088000,0.000418950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,0,CkpYbBtwbNcrabFD1ns7Z637AFNEmA1hKaah4vwoUqmdpDVKEpFFJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,0,CkpZ3VX7QRH2TBmsXN6jPeUaztqkRGQgCbLBLkNsnzD8tjM4YqG3b,0.010100000,1.525000000,,PAYMENT
2021-05-29 20:15:00,25272,3NKBWR2AknXb4373GLy82CiVPaYJwJwgYsrcMZJ94WUHvDrGxt7R,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,554,CkpYcCKTneXbKt5YxcWmnzsCbXaAjPti7roPAE3pynMaxQXy2vxBr,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
