Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20822,CkpZkDabyQTvqZYNpAcapqxmJZELq2povGyh935T5MuqHzCCxnouW,8.400000052,592.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20821,CkpZ6oZrwGAq3GdhfgFs2RGqwv8rDGBxcdQYT3gy62QpDBwsUDeqe,8.400000052,592.000000000,,PAYMENT
2023-10-24 13:42:00,299449,3NKs5YmAAMihaeBfNSTaJC1rWWYwNXdctkePpR9dwzTNNSMd44ey,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,117,CkpZgbA8wDjX51n4stpHSdTyAJEpBe9SmRHUTJNzMoKbjzP6EDRBR,0.500000000,2395.760179040,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,114,CkpZkfnmfjaXp7Na8STSQbDznjmPWb5QCtmLX4iogNXC5MV7pm3W7,0.500000000,1453.166635040,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,107,CkpYnkV9cHv1eHzeXoWjdm8pqC3h5YT7Hahra7JABvVZNang95UjZ,0.500000000,2141.624450090,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,105,CkpZx6wQPsJ2An8jyMsejggZy2XDhMVvrhQ1ggHnRoTZrW4GEEuPa,0.500000000,299.546837420,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,90,CkpZKRyd1FD6bxUW7rKTS8eJDvg45qYeBqVNmRVcdcFo7qhxcgiKB,0.500000000,3426.397890080,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,89,CkpZ3usYhNWRYh5ABz7NhNakWExCSBNJYVXwCuQvU89tsnpq7KSiw,0.500000000,4363.385495730,,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,86,CkpYg7hJMoAKLnXT31Fz1DMpbxZgQBZ4uWfbQ36MAyNBSo7hQH3aY,0.500000000,1476.653251130,,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,64,CkpZGc9sYKvoQ8VXjzDGFCuu8RagRGJ6UXs75nWVve2FqvJFRBqhd,0.500000000,462.593984060,,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,63,CkpZM2c43FxnRDym28DuaFuJWAraEmz2DYw8FZcUKRJgVH2dwkaCb,0.500000000,3763.687996350,,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,59,CkpZsCyzPEgE4jd5B9pgrFztVQi4WNh26F246AdSaH1G495FibPwz,0.500000000,6.333333330,,PAYMENT
