Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,410243,CkpaFvc6MQe1qo9iLvt5kibVUgoGmLftcVPSaEus1nfzRnh5kLpi9,0.001000000,4.556766526,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,397580,CkpZfYpY2ZQsPSx7Ed2tjCRKMiAX4ESRP1ZNsQjbde6HebUGpBGzE,0.001000000,3.759066222,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,385671,CkpZr9yKiyQNmhbbQDuUsn2sQ8fnuZTQurchqxmjCNFCLCKiTH6Jz,0.001000000,3.902095755,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,373632,CkpYWRPWze1nw6N5wsFV6fpLnNuFVQjGuECKwtAc66o3Hpkr4LHfD,0.001000000,3.456679350,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:33:00,300094,3NLHptTmCyX5TBGBMdC2VvuBHe7nruCmmyYEDKL7nsmq2pnjs6tR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,361364,CkpZP6xgbXoYf9gJctZMsoB2btHRHGMjuNAcoQ4FMvY7P6WE7jdQP,0.001000000,3.520084214,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,349228,CkpYWS43PwDfhED3EQcsU5mN4vHwzDGbjpiyDEdxuWjKNTU7Q2WDH,0.001000000,3.882637569,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,338715,CkpYUYuePTMgUPcpy5URWB7QujjcLW5uDz4etnJDL3g4CbrRFWDZq,0.001000000,3.662842741,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,326942,CkpZU3EzPbRDPkdkv4vN8gu9D2bmjujfeS2nNueYXjmjsAM7t1Wig,0.001000000,3.375628994,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,315251,CkpZwEnaf1GTFKS99siQ3EMGZ8FDNEbXXTUocxdAzBWPtaeZLuiFM,0.001000000,4.219083332,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,303719,CkpYjkUAZS31RcDWoDycqWADuHq6tsfwTyDiEzpvhs1xvH12favbt,0.001000000,3.896572533,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:09:00,273888,3NKiYpfqPogn6dSY2ufdP4TLE4pmKj3uniwC2FcuAhoS2F9wFsf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,292296,CkpZ9MD5NHYbvG65Bx29Cdyu3qn4bNaToccr7ihY8pNvKuDd4Ndxq,0.001000000,3.625933790,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,281011,CkpYvqycmdCtaKrhTP5wHtzmYmYs2ZNfxcdCXA22SMyoJDQrWMyqf,0.001000000,3.478784966,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:03:00,265414,3NKjEzbzrSoUTf7ratzYqv4Nghd3m9DNr6iZ1jw4CJDyhibz38xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,270546,CkpYrPzDLkgaD2NP66yie8Z4Gm4CQUmARDqGLpiYtmnqtkezz9isL,0.001000000,3.461988819,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,259693,CkpYg1yR6ZHiZA6k4qiwLXqj5vkfhGo8QsvPa18hZ9UXShdh2CoHv,0.001000000,3.990370754,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,248972,CkpZ54Ac5wZJ9YJ9Hbcsu4PsdHPwvBcBs1MSTGDfRJiHku5D8VuLM,0.001000000,3.883125146,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,238391,CkpYUUUmPtuhGsEcUXYoVc3sJrgdSzHEUBfNfpXDPNbJtXfHZSJjk,0.001000000,3.942852455,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:18:00,248007,3NKjbGJsXPM17HeFdYBjJ4vmfi8gKzPeCbEFQdcaCWxZbuK5ACdV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,227996,CkpZu2s16i9o2nV5D1i9YzKf5jWb119syRRnYWPVKydWYEG7uWtEN,0.001000000,3.330750479,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,217887,CkpZxRDLdM5453rrksk1XhkXp5cK4UCz5gNPwJTumq3E2fZuJd69C,0.001000000,3.670475223,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,208108,CkpZYfRqRd1A2DqSVdhkHULmQgRLAakUWB2y1AJnA3gwxZmmnw4UV,0.001000000,3.202107624,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,198742,CkpYSuNSdqJGxxuTZj6XpZuKRfxV4Ct99FNzV77AUskY8dWPP9q8r,0.001000000,3.738929297,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,189650,CkpYY3uftkN1Tfz3PyZwwbm6wtSvGmatoeQbm6CBbM5fwzqVhoSBf,0.001000000,3.412743422,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,180668,CkpYa4NbVcUzJWVhzcJ2HC2BUA8eWrRnjNJuWGTX9iuozJUD7JVSd,0.001000000,3.313110619,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,171832,CkpZreFSWynT824g1xk7GJHCjqd7oXX7PCoEwhXQkXeWqsvDHAiPC,0.001000000,3.069983229,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:06:00,216811,3NKtwyjhgkB33ecv4EmWj2vD3hrypP3q3zzSWdzp5MMN6xcEk3ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,163240,CkpaBPtx17XdUtN53mx7apSrQoBbBuz3uTzhKjdi5K7TUnWWDtoNx,0.001000000,3.386835551,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:54:00,212251,3NK7Jd3ibhSg2xYLR6btEnfZyp9yoXVRT9BcA2hxromeWFTiSyw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,154957,CkpYgJr9iLJpFsiHN781ubUhGGU7jzMRqtPvzYsVxwhVNGjM5racP,0.001000000,3.358007505,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,146990,CkpZ2JTPUCVpkspY1KGeueJ7fX9FY8n8tGfLRDk2ALWvLDiQpFvgK,0.001000000,3.317974955,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:36:00,203320,3NKYcRE4MzEjzgsrZxqJS1iKjnUU8nLVW89qGdQegkG8J23x6wn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,139330,CkpYoDC4g9tSVP5yQMEWayUbDCi2GqK7Ty2nXXcCpyh91kWX7tiby,0.001000000,3.113972864,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,132003,CkpYoqzvEvjnfqbGLCNHkfTpLpQUHUGtwsin2rZgnJWCkwpM5at6w,0.001000000,2.639039230,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,124835,CkpZ8vxxJRWF6W8z9ZRV6v8yFeu5ZPRXpCAXZmoqXcVEpNBDZU3md,0.001000000,2.935261223,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:30:00,189203,3NKPwHwasgx3HZuoXfsjnestWftLGiqkNJr6as8c7SsvWLTwaXFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,117792,CkpZceNYXe31RVGwYLAsJjHh72Nj7Voe3xoHLrLVLQGecszkwjjAi,0.001000000,3.189146521,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:57:00,184300,3NLuD3jMPT1cvLUNcGPDK2yQ79DCbXUTnY2CpBGpnqx1SdBsZSME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,110857,CkpYTLVpwSVQaArQSaJGaHDDan6PEhfzHMenysGGEqguYKwMNcsVa,0.001000000,3.036437872,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:36:00,179621,3NLvkKz1CsVbPbmUVf85b3ikWgREuo8Yi9Y6nHgQFqwfAFBJLn8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,104061,CkpYQKwrs8EBZfMJKWt3cAQpqKv7eSPhpnGJtpcP66KfQz1eiDdii,0.001000000,3.302690574,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:36:00,175097,3NKfcPAG7vS6MypDVa6weYr3b748bwbSNkv2mdc3z8bCqE43CS4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,97366,CkpZMDi9cfm9AzBnTtUU66rF7sB4qDyaK8Z7yDTLCJL7NexmTKq8k,0.001000000,3.071035860,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:27:00,170203,3NK68cxeNx3vNArhe9bYvhtSBv2wsfWQQ5QowNrys3fk6xHmyFdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,90787,CkpYmszQqBgPTG8thinrMXHXn2KnkPVGXQgRZwZHHXBVgSrkhdwWj,0.001000000,3.308328610,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:03:00,165414,3NKN9o9MBLedQtxi6c9YUUKkLXYUhYdhLVrvxq6hEd9csdhATy8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,84298,CkpZYFoncx2ZfwLz5AXQoqKL6wcnadixhiu5sdVNouJQxahba3QGs,0.001000000,3.449734067,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:12:00,160154,3NKcv2kdidaxzajmMEToSmuRHFHyJG2XBkQUtpfK75rcFr6nWtgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,77922,CkpZGuw14AHjUVKyRqEtvutQFRZBey8Fd7YXVLseyBT9MDM3gKtBR,0.001000000,3.122625603,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:15:00,155271,3NLK3ujnKQWMZNNLpG56fkVDVKdM2N7o9VN9GkUxhYbBipw6YYHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,71711,CkpZgvLEp3c93ApqNGQJX1JHyMTP2qQpYtNbbjLApMoB969aCuoUi,0.001000000,2.827285408,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,65751,CkpaEKSQ2USAucm5u8YnCneiZg38i9XzJuMvdZFKZJNxjvgqdVZ1E,0.001000000,3.345519663,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:33:00,145427,3NL4GPmmmWh12Zt3fVxjMqHxvF778iMPTwCi8uJ7jHtibomMQVtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,59968,CkpZSKFFgQsoCiFmbepX4GEpC46jwWzddEBeFi2jt6AEFFmxEx9o2,0.001000000,2.606737366,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qpXjbKWD3hR2bdhwptBLBP8dJYBp8PYYCJqaRBK1mQVzoaTQPrTd,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,89,CkpYQsEyjLCxPdYorqHQziV8SJN9MDgJGDrwRsj8e5s1HG1aHeZ6o,0.001035960,0.000668400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:15:00,140913,3NKHUtNteYUtveeF9XXTU6gAAubfBdz6tAFZEJHUWEEH99EV7idv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,54313,CkpZEcWRtx3KNWgDFmMS2FYVxpZiDdu1ReFj2MvETfQs1GAPPDhVe,0.001000000,3.449016011,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,140,CkpYseiJC9o4VF78iT1vAAzfwVPvg9NbTbTyi5DZk83gRr7eqtRnt,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
