Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,339343,CkpYqFeiJVMyfQzwRmd5iN1dT2du3JuXCG2amUXNGrTTsRSC9BsvV,0.005000000,0.105736616,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,320058,CkpZrWiuejYCoVXxnrJxYq26rJQkpyUhvyZ66U39E1YTRbR2Emn9k,0.005000000,0.101514952,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-16 02:57:00,296897,3NKEtaBabrCQ1EcpUVeRJSb1NZCdvc1E286mVQXQKVLmKfFxmqcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,300645,Ckpa2ByYv2gJh39fxFe5JqhLdYis4x76ez1w5hLRYAN2jvk6dPHqA,0.005000000,0.123233512,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,277571,CkpZCY8cP478hUeU27pjTLb45deTrfhcDLoPHm4c2XFePjso8D3be,0.005000000,0.113121762,MinaExplorer Payout 263 #290506,PAYMENT
2023-08-28 03:09:00,282510,3NLSwXiMyAGtUnTAv1eWEwTYXTq2mf2gUbKJtCYgPmHmTNL4SN9R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,245915,CkpZRRF4oo4Pqu37mLJ1GyfE4pzAG93t4krB8fdn7Az5cVDgXsPKX,0.005000000,0.765469672,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 00:15:00,281291,3NKXdxLVZYUN29JDsZPpHANiuiyyDfkQhzfjgS6wh2tWfs73hC6k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,241941,CkpZvqRzWRi6Ti5XrscGwbxx8pujdMZps88CBn9Vnrsgeogs3U8Ln,0.005000000,1.115459310,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 23:42:00,280365,3NLYcS7953EAQRATjsp4mabNAQNWPWoBEgLqhjRaRgcn4nLRWW4r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,238039,CkpZxDVutjFqK7WjEP8y5MEXTpZZXrSu3dtWgRydUK1DNuA1rjrZZ,0.005000000,1.334383619,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:54:00,279243,3NLGgcRSXLA9tY6PdrfK6L1HkDLayuyLUSTpH21dEG3MHNXzhcCn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,234378,CkpZypfHJ6xQjLt21tL21BoFDd5yQLcPjaX51ssum5CSLhNJVbH9b,0.005000000,1.027706902,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 03:24:00,278404,3NL3hc7tM8C5mjobtKXhwmtVPS79roYftPj2bU6LXL2b1KzKPWkz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,230411,CkpZLw19V5sm9TrSXL7vejTNaWsiEetZbiW8s8uqBRc6R9cJhdF98,0.005000000,1.463006895,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 22:39:00,277159,3NKnN9CviUZhSN85Hjw92KBsYSa5z4kAn8T6UZtBNYqMVUUCSuvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,226680,CkpZukZVRg4MMYszdRoaWAooeQXFoD7hMZYVa2Pb7GxJsiRE33FJV,0.005000000,1.088935021,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 23:36:00,276286,3NKLVRbPWe3RzrGqiaA5QMkwjA41otjnRSCQ4bc6FwqdhWawo7SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,222843,Ckpa7sVeV5DfeN8Z7h6nhuLPRhHfZ6G2oNginGCh35oDKkYsVYoqa,0.005000000,1.443653126,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 02:39:00,275116,3NKPMrS18uEmtxodyTfB8uwQG4SYNKA8uQrApVnCtqfW6s54Ksm6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,219231,CkpaAxEnVz3qjd8a6ZymrwpjDaXMvVTfRhb5rjU3c83gBvtmYZFVv,0.005000000,0.981730950,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 03:00:00,274243,3NLybwVuWNTqisdBDchqK5RCHNVP1n7oGiKrpGxmJNno6Rm8dgZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,215345,CkpZmJnfsoxjHbhwqzLq7Ly7C9eydXz6EgonGZgMhVt8Eq88BR4xZ,0.005000000,1.591492404,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-29 00:21:00,273669,3NK3tfs75F621CWXc4nRvrjj2wmrMXkbtBXWF2ZNE5BFTXxxX21b,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,1,Ckpa7m6cpBDmPviYw1RUfjtp59tEVMTNxWwjFUzE7e3VSpTGAaa17,0.010100000,647.132951189,,PAYMENT
2023-07-27 01:54:00,273092,3NLCR1bZiruqSQcsK4f86B1EbZiV7G84gT5QjhUwLyz2edx2p3SQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,211625,Ckpa4XHqE8L6cucawXpmnRRpGX4koUbboiv62Z5xZWrDJRPhAL78B,0.005000000,1.206754417,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 23:09:00,272160,3NKwzFRr4oGYikRy48ruUJhWDi65T1WY6CNjagcynV5gM84htV8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,207683,CkpYf2YCEFy4m24qghiotp3kSdmhUpJnHHCSEEhhirjtQpCPuiWpR,0.005000000,1.455807417,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 03:30:00,270971,3NKRxzojiJ3ETe1HhRobjLK8Yau6BSbUGoVK3dC7VNBrkq9uVD5W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,204001,CkpaBC9G5Q9rfLhJK8Ndr5hCYAdkQyZACybrpqzcXFktMaSV8ssy7,0.005000000,1.054008028,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 00:33:00,270041,3NLgEcJNYL1WHDbVXjMMtMEYMwhWsALNRjFXLBGywWHzJmG7WC2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,200207,CkpYyecwrsBAZjQHPQmmkpfxK21RpHKvqPmb7s9Ppt6SKw85NUWqM,0.005000000,1.037136779,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 19:57:00,268839,3NLgT2qWqZdqwLNsAySfaA2c6EEyACJgBvKwGZGuotpeGWHyjQQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,196496,CkpZbkTb7mnUHLSXvEnc4vKZWW3myyzaFtxjqsd2EvxXvd6kadidK,0.005000000,1.050980545,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 20:42:00,267976,3NKC5mAJJGujQNAFADvwbiSqTi5CjgKGNp3xcxc6nQt5d2oXWPWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,192609,CkpaJcRwrVdr9PH4VRk8JSMD3JjQU7NF7Ex5PRB35xEgcEdWcPAZi,0.005000000,1.431677109,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 20:24:00,266771,3NKgHcGpntVGk5HvpDVBi3T9HUsPbhv6r8MH9jW4p8L7b9sijUQU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,188965,CkpaDD1qtVXKdrTR7bdmF6etwP2xHigsLVNnCFQ5CgJWEt1oNEDz8,0.005000000,1.042775321,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:03:00,265915,3NKCDqv1E4UxRZvKUWH6jXUhnmfgN75DDBtKgNrbn3dquSUKrG5U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,185071,CkpZBXsRJz1sjdzYDvG1GzEcoSmcWz2LFSLF8McAa4QfK7Ei1v35Q,0.005000000,1.479908656,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 00:30:00,264811,3NLPbqPiGTDyoASzdKjCiHbWJZHj4h63wb9NkiBaitkk268vVXrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,181342,CkpZdNGckk3YyvcLxJdBDQS1cztCLRkDZHEVCSYHVnKMsqTxy7NFY,0.005000000,1.121742252,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 20:39:00,263881,3NKmRjyfEQQhTs7X1Qrj1rB9pN5KV15Qb3cxxYTmd6Udca2joq8Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,177463,CkpZxttp2b3w8JqJZc5FPSZyv7MgTyeEYSuTJhzPcaPMZ35BTdA1F,0.005000000,1.379984924,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 21:24:00,262683,3NKaxTtCeXAPRkXForktDY5hxbs2sCo25BBZWTiRkeLT6eBshu2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,173694,CkpZ5Z7hzvsGMSsQcfwgTJFkWS9V8cjTzUA5WPkmvCvdEjH75saBL,0.005000000,1.280668424,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:00:00,261799,3NL6tncevMoDLnfVZLjPkoq3KBWa8sbCGmFXNToNtSqk38jWihXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,169799,CkpYdQqLZRPrwkqJ9MAoGLeg8fS3JGf89wVYsYA5iQTnKE5M5pPdP,0.004997591,1.536831280,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 02:09:00,260673,3NL6yThTbarBVrVYvNkGX9mdQvGRDGaiuSohEWb7hHUNS344FJsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,166221,CkpZjTxbEmg6gNNSAgSESZQqe6nj8JUQaQZXgm3k6j6CT4iZuwriy,0.005000000,0.804753351,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:36:00,259777,3NKFr2vedBuuTtnUpbayH8M6VsdkvwCJ8hQD95jHaRM6fqNaP7FT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,162411,CkpZiQ67p8oLQxZfWhUsZRdu3Sq9ktMRviTsY6269xJBeAjV6zj8S,0.005000000,1.278057441,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 23:27:00,258565,3NLiiH5tspcMSfaXWMRzFM37M8zDF38kvmAjkcrBydTFgqPFzVoa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,158893,CkpZVF4v3XfKwy7sZtQFVqBJR1bRZ9mRTEAkP7ovAYmHesAGJjGCk,0.005000000,0.854810186,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 22:24:00,257668,3NKXwjL4Zv1NikS1ZfmsW2wFUqXtioE1geT3e6rCLyGXYabfcVuH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,155032,CkpaE5hQXhSuoBhiJzzsztpgFWqCoGM6BFpaDwkpgsoYGhGc3QEyw,0.005000000,1.616462279,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 22:06:00,256529,3NLdjJpT6pVGLof5VyseKLdS8NYcpAqaquu8SA731btbqWXzbnEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,151384,CkpYnkdhS8kb4umi2dseweKiTKruxDnKMHzwKxJAnpk7oj8TtsAJV,0.005000000,1.218785468,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:42:00,255624,3NKYPKasJ7nVRpSaqQtVcCofi7NxyRfdiJyUzRZZ13mDyQ6wyArU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,147558,CkpZioqBC8XS6MCe5oXFAGQbYdxWNYxHLStrRgjtqjijheSyLgQ6j,0.005000000,1.327509564,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 21:48:00,254462,3NLQWGwg8N7xEPFrx5NqS4LBAyKBJVFtakiGPZB8moXRjCRD1iDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,144043,Ckpa242BE2PXTgAkFFTn6sLryAiPoVhoZazkq1oBoxco5s4HdkgMk,0.005000000,0.954414005,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 22:24:00,253579,3NLqE3EBP8MhiQy9XA7QWP8yTLH5AnifahqtX3GcvPo7cy9qH14J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,140254,Ckpa9nBjwG4Mp6Q9nPZ1KZMwCLX9gnH6MaKTEHHEAXn8VhkDn22a2,0.005000000,1.275483161,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:27:00,252437,3NKE3x5QyAwfkPLLWaVoVerDe9pH2mFiQvoCNPoNWNfjeaZvK6TS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,136573,CkpZafYMdtW6BDwxmYizaYGdjPMC12Fu3iGHr6sdagXZDx6tijhbg,0.005000000,1.301459160,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 23:30:00,251608,3NKzZ3KTDiAYmPAJGRjZqQQVxa9H4k5yTnbKvzjpjQTC4vZ4trgq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,132765,CkpYRawSQtx5z4Qo4sDq7pykNstUzmYhGU5W4H4CVRDUtt1bbUJG6,0.005000000,1.412171403,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 18:27:00,250373,3NLP2guNbcjjcHHGLRPJfJjzkLcCgwqUu8pvkJTpY1MECJzyz1zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,129201,CkpZca9iKfgLrEtUMGgoyLYRDK5QsCT3iG6cqih85WN6Ga3BNPXpB,0.005000000,1.008750035,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:21:00,249532,3NLiv4JK2xxJS2s8FJXHfuKzSWSHT2BZ1EWtyr6gY3KYh7UHtR5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,125401,CkpYmrKi3Nn25yFx5gZGqcu3MqvKU4fY4uY1psBT8VC91dqLye5BZ,0.005000000,1.482412830,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:48:00,248374,3NKgs9DkWKoymvT1vqBsNfpqTwHzvDydDWWdTSe4UjF6ZZUtLJNj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,121742,CkpZbMGSQcvvweKPjUk2AmyS6pDusdSmvMaxiJz2KBnUB8qqy8yma,0.005000000,1.201714990,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:51:00,247539,3NKgY6vKEzx54hA1fbpqteVB1kdm8x7Wni3C6LHkwmrNM2N1kiwn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,117863,CkpZWhjgCJEUacpU2azmi1cowW9m5gq8KX4cxU3vjMSUV6wohee2L,0.005000000,1.599788405,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:54:00,246341,3NLfx788eLst3HezcdQNg9nztTdK72tppVfHCq6DyxPkww2i4j8k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,114327,CkpYxpfhrPUQPGYpLKA4QeazWSKhJAfF8nAcLcgespYJExfCg2upk,0.005000000,0.996930801,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:30:00,245471,3NKXst6TvU7Y4wmksGWCM2vSzkjS5xYgU95esB3Fk2KnX9wH92gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,110579,CkpZoz9sSxKm1jnEwqCbf6A2U42GU7HWL9HoFmCwV9LPN2Th41usV,0.005000000,1.460863744,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:42:00,244311,3NK7qy8spN2vZimSyDxmJynyszXSPGQ5ggLPgWr3nevT9nbBpabB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,106948,CkpZwLFPy76KTs5gfZu5HvBoPxrbdW6EBNdmWuwz79tYhvD1y8mZZ,0.005000000,1.249162259,MinaExplorer Payout 218 #244216,PAYMENT
