Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-04 15:15:00,134502,3NLo15FGhnqn6dYEE41xYFGsZpeMJv7vJhgrtLAe2Mm1s5dLJu7t,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYTXxpyEj4yeSvszi3cEeJR6FjWttEyAGF5CpkRnawYpTvbns4B,0.030000000,4301.970000000,memo,PAYMENT
2022-05-04 14:21:00,134493,3NK7zSPYavvsSy1LGaVGagr2rnJqTMmKL92Xe9tvp154nPCqU5Et,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,164,CkpaF9vqPnqaLpoAnBkgJZ9xQhGDhDHHuS4PDDaWofvTtw2PUAwpi,0.010100000,4302.000000000,,PAYMENT
2022-04-06 14:39:00,125298,3NKRs6UdRvEEhMUBkt6EbrVrF9dqfsTmiQpabNiLWUfK4jCBv5Gc,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZS9ePZZa8ADMhM65BFA59SLYrvXxw76jurNJKwPdJYyxHpYfUN,0.030000000,4456.870000000,memo,PAYMENT
2022-04-06 14:12:00,125290,3NLBv3cV1cFtzJR1AUkoPo2cezaKYzRfb5ccJoZ7MLtMWJkHx2fG,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,148,CkpZmzYMx2MgZgvgkauaCUWn5cS4GgnT55rhMguw3ihSKoCogxVPK,0.010100000,4456.900000000,,PAYMENT
2022-03-07 02:33:00,115428,3NLNVYGYScgvU1VEmCdzqGjFcv2ZAfkcFv31fo2K96Gb8HCP6yuw,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ3nUCTGvANYDrNXmW4Mk6Um6XnbgjELPpWLAMAyi1tHLM5oHuu,0.030000000,3982.970000000,memo,PAYMENT
2022-03-07 02:03:00,115424,3NKqPEWsaX1XeqotYKgmMnrZEsJUfiYDXX2Zs5kz1uZZA7DSvMSY,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,134,CkpYgJvEjriSHtCK47JKrVwmYx8LjCcbiTFNDfMtPwQKhrSBUZV7T,0.010100000,3983.000000000,,PAYMENT
2022-02-05 15:21:00,106258,3NKnEnG9VaWfEgcuQ3sWE72pXCURaXGkCmrhou7z236UTdgouF7Z,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZgKVthVKjKfuam11pTmu2bZQN25x2EqCDPWm6BTR6akjbF3tov,0.030000000,4126.970000000,memo,PAYMENT
2022-02-05 14:00:00,106240,3NKfF6PAM7nZyDbBSQ9MN9pL1aq1UBNxp4ifpR99oUVMexJACqMq,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,119,CkpaFfVoT1LhX5GpRoSdTgto2EmBCvAdiVpdNgKtCLCvCUiJ7XjgY,0.010100000,4127.000000000,,PAYMENT
2022-01-09 17:48:00,98230,3NL4CUcj9LXzQ4y9H4jTrkHYsRTFwSQuhsQg1dR3AeMCNrAsBexd,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ721p4FdckDjbMA87JKe4GxBLioRMUqwwyYxVVFpmARjgV3rYi,0.030000000,4345.670000000,memo,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,101,CkpZ2cdyhc11XCCQUGTxyubnQp6ymw29asW11LCrAZL8233L16r2F,0.010100000,4345.700000000,,PAYMENT
2021-12-09 16:36:00,88773,3NKHcsL3BXoEBwm4jdcsmReMyX8Qc2ARkogkxtb3Gu7ubJ73wBnw,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZWRLfxfM79FxBTPh1heeH8fcaCEDPUWTQ49AdAnvAGFdVwUd7X,0.030000000,4618.270000000,memo,PAYMENT
2021-12-09 14:57:00,88754,3NLZv1hNVgAFfotAH3KGNRGMyXodA9RfgKKdka7dYTAjr35s5u34,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,84,CkpZnpUzzL9Po2YtXr1JHDB87XJ2LNECHEoAH5G2CTgeCmEE9VLnZ,0.010100000,4618.300000000,,PAYMENT
2021-11-17 13:51:00,81726,3NKT2Q4DzuozuPrb8YPRnZVFNYJksNPL1rWMpke6utFjHSdApEa8,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ3xMQJxrN3xj9yeW54ZMK8vnW7P87C7vCvuogqLVvGDQu6FX8M,0.030000000,4951.770000000,memo,PAYMENT
2021-11-17 11:54:00,81700,3NKex2GvhiUbs6NH34v9H32PKD5rHXYE4uHSopeDqTZK3GMcYz4r,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,67,CkpYWcLaSzSxvtoSAe8Eie8HsqbtM9psXoLZufLq3cYnCcc58QR6R,0.010100000,4951.800000000,,PAYMENT
2021-10-16 09:57:00,71323,3NKqUNQYrae2pdp2RouaKZ85TVcd27xt8dn3BsDxfoG5if5fB957,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYc1DZtKtxAsjjMqo9CPYud9qfWGY92LhJtLX48TYBJpPrJVLms,0.030000000,4385.970000000,memo,PAYMENT
2021-10-16 08:21:00,71300,3NKXhqoxTN72Wy5nXLEYFCXANJXoxnfMrhigcvf21LJhMdsPdAKP,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,54,CkpYaVBYRVnCRdATn4pDxgHYvvJmhaCtmoepxNzmEo6x1JvYetZdp,0.010100000,4386.000000000,,PAYMENT
2021-09-04 07:09:00,58032,3NLPyaNMiejunTri66fACVe5rJqmB19AQPMs7VmWNRtEaHQeXxti,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZGGNsrC2kD174tHWu5iEhmyQArJgRQt9cBStPJ2973Nz1EFUDH,0.030000000,4348.970000000,memo,PAYMENT
2021-09-04 06:42:00,58024,3NL2EvH4jnMJRFNHxWkz57fp7sV3WUdWGVqSE7BZhF1FB8FerRUJ,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,39,CkpZwyz6igvzoy4NC1DBfx9HooPRrxLSrfz8R2rKiekyZUf9HFvqq,0.010100000,4349.000000000,,PAYMENT
2021-08-10 08:00:00,49852,3NLrMCEnziYihQPPTL7qfcPxNBLnCytwz1VHPa8bJHKp8PZzGy35,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa7o65ZNyAmbjB49S7zuAKKSNdEb8kFs1V2qGytULN9HafPrc51,0.020000000,8937.980000000,memo,PAYMENT
2021-08-10 06:42:00,49833,3NKtBPPjbiGcYhx3RXLZfJX7qEf37KTG7E3yke6EueE7DvQUPkYe,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,21,Ckpa1FitJ7u4sCsGh43QvARUSvkBobctWndobb1HNaxnN5B23cqPV,0.200100000,8938.000000000,,PAYMENT
2021-07-07 04:24:00,38421,3NKNYgq36GNr1aehjGznuosnXkF8uVVALfEJxophjNqxMR8QPTWU,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYvfbeq7pLuYG6Gcr5Dowcj9cdY78LnXGhUHpfNfcMWEY79b4aP,0.020000000,7665.980000000,memo,PAYMENT
2021-07-07 02:24:00,38396,3NLvYgEn3bjAXeN2zz486BM2G1v3HP1LFQ3wraR8oRCeyNhggHGA,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,5,CkpYbK82RVvabgx34iSt6bwRYZ2ENYDVpSaVDj3unLCVKspnQHjqt,0.100100000,7666.000000000,,PAYMENT
2021-06-02 13:09:00,26482,3NL96ZMzmCUeHvxee28VrK29DdFKDdXKYxqHbZuWLKjBEd8Fqyvo,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZrT6eJX3U5PhZ7qbnHK352FXo2AFB3bbGzuswMwNUGW5cKaXLt,0.020000000,39998.980000000,memo,PAYMENT
2021-06-02 12:00:00,26467,3NLLijj1LTjwGCkWD5cKxWNZ5SHrcN2o2GozpfRmhGePmzPxKfQ3,B62qnzCH9NZdh3cFTSjfxFJCKdDAsE6s43oJGLY1pVMxJWzsTEGLncS,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,5,CkpYbnifZGUZPPChZjBHRJ9Ud7uKBoweuNMURdbrecSbVTQt1tpqS,0.100000000,40000.000000000,,PAYMENT
