Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 06:51:00,288602,3NKQ4HRLGMTFaTHcDWZ6x3mLAZSyF8ed7Zb6DmWkfmsUc7Nuo1DR,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZUHcLqER3jKjAdeQbUBUDttwtZqVak3ixU3oPK6B41uazVFNH1,0.050000000,10845.780000000,,PAYMENT
2023-09-18 06:36:00,288598,3NKCtKLbBkVB3gwHzcAgRnga8EpqvPEGWYjCSgYFEvaRPjfhp122,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,15217,CkpZyxmKNv7ifGvgPXwWsPysP5LM6RT7y9zKrHovz6sQ3JkFPtCyZ,0.002000000,10845.830000000,Paribu,PAYMENT
2023-08-12 20:03:00,278049,3NKMmgNGUw5d4pnxcfYen4outyzkPCJXA58PWEhtpHWQ67Tumt57,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZYo62DZYDfDkdhrWaSSz3nUnHDBykP2Ezm3jSPE8cQXbMdeics,0.050000000,11999.787700000,,PAYMENT
2023-08-12 19:48:00,278047,3NLPtg5vPy9RYXNNwyoPWs2Qu6hCJ8yL8vkKRtibvyVfWuDap2Ye,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,15018,CkpZfBPhyNwcH1eqB2bFxN78aAiVtNyKm65UqaV7Zo61cM4roFy1U,0.002000000,11999.837700000,Paribu,PAYMENT
2023-07-14 22:00:00,269437,3NLxk5xyt2jZnsJuP9V1e4KKpcLX4AGYq3yq1r9uHzHJcte9N4cv,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZrC3YP6gThigfcMV1kwGjv8sQ4P5W3p59pUTqoHZ7uTjBuqwdq,0.100000000,11998.740300000,,PAYMENT
2023-07-14 20:48:00,269420,3NLYnMk7k3pvQiiJ1dS7G9ZkxSZhRckQo1iDbkLEaa3EcELFipiC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14826,CkpYz25TaYMQiNjriXgZ72EHDJ5waeqozjmSxPwGUqFMsQa92JgzH,0.002000000,11998.840300000,Paribu,PAYMENT
2023-07-14 17:57:00,269390,3NK8LDFZrnKjWAAt8MTSky5wTf4PjD4nQypD6mGwHCwivtecWumu,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZg3meHHvgxwaLfoN5vJrKonGAdSpuQK49WyWJEXT1UsfZSAZgy,0.050000000,11983.850000000,,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14815,CkpZbPmunUmNLd7Tamvkvk83BSp7cWP1ySisopbDwg5PM4ipjQ8Jv,0.002000000,11983.900000000,Paribu,PAYMENT
2023-07-14 15:54:00,269365,3NLCGiTFAky96ghcqSCuWVzCoAMe9X9d9S7dPHgVWgFm8GzJ2fpS,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZRvtYrXqFdLwPudDrBmMp6jUjFnSrpCw93VL3TvsQvoLpJx4n6,0.050000000,12000.259100000,,PAYMENT
2023-07-14 15:03:00,269356,3NLqywTHjxwfy6CGNZWuf5CWmbWzD85EGVCPoSwLRRpphBMiD8U2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14810,CkpaGHAhcvTLfU2VGccJ5atJYvfi6EWSU5zPRjVMooChcz4nPCB3J,0.002000000,12000.309100000,Paribu,PAYMENT
2023-07-14 10:57:00,269315,3NLwmtkfaRE4B2gwvMvARfEvkSFuKdKuUp7HVjtWZMiZWXwvAgJP,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpaGRCqosBWTLXPvz8xU7CxEHEHZsr1AiHxudPoT6PVCwEYnXYXL,0.020000000,11989.617800000,,PAYMENT
2023-07-14 10:18:00,269304,3NKkkx5Y6ZTKVyqbRHAoS2jsi19KNYLHcZ6YT9qL5u5PS131unzc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14802,CkpZbkAvq7f5d2f8zbXRBurmns9dCuCJ7K8bMypyckBbLeNh5oVJ6,0.002000000,11989.637800000,Paribu,PAYMENT
2023-07-13 22:33:00,269158,3NKyXGchb6xA14WcTfN1uniHdDfcLz3dbDoiVn7t8T4HhyLhqMbJ,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYmRywBCG3oT2JGaju9Et9QPnjMN5GAGVyQGxCrkovriad7YQEK,0.100000000,11997.516600000,,PAYMENT
2023-07-13 21:09:00,269145,3NKCLRVNSvEsqWXtPdQ9ooB6CBYo3L9s9kc4dStpQ584T7q7PvvG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14785,CkpZAxvQuDytAGdYpRgKGaQpteayGQYzcHikpTPtzjbQBXaabJKbK,0.002000000,11997.616600000,Paribu,PAYMENT
2023-07-13 19:30:00,269126,3NLgU13ApfZpdKP59NrTTaQFuPXnhBNw8VtAfbdqBT9w41ApGFiW,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZpp6UzNLb2LbbQ9Hrv1ifdhQU92PMuoo1TozA9S895j4cbgJ3z,0.006500000,12041.799900000,,PAYMENT
2023-07-13 19:06:00,269120,3NKvUutjmCWMx43LSXN5fEaznN8CVZ3EbSnkvpvNEbLqEKJoJ53m,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14778,CkpZxpKW3ep1LWkXVJcGuSaYyytUdf2nG2BMAGnL2GzFiZN8sMgyU,0.002000000,12041.806400000,Paribu,PAYMENT
2023-07-13 17:54:00,269108,3NLqY571RjRJED1nXYsGRHvaU1ZZBYSk5jCsztyeLuwyFYrEdk5H,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZBZSsVsnyhxSHDh41kRh1RHM3DFnKCqK28mfrC6sd51U8a34bq,0.050000000,11986.853400000,,PAYMENT
2023-07-13 16:48:00,269090,3NLvpRsmyXwZmz9iGSkcdg9gE9M79Herw41sgzfhwZ8zmYPuM4kk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14773,CkpZmP74oVRrMbSAaS8jRUoAdV3mPnjZjGRE23twKRD8NkYPPtFR4,0.002000000,11986.903400000,Paribu,PAYMENT
2023-07-03 19:51:00,266169,3NKoVxQAcPMWVjWyMUzDpr2pbmccnBv69dbvhTpJAfjDRTeTFbsf,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZ9nCN6h8cAiCpUq9STgF1LZtuSAaCoK4xsoQaLUFyht8RmDDfx,0.100000000,11999.447900000,,PAYMENT
2023-07-03 19:27:00,266163,3NLcC4gHdaNrs2iu4Q2VX3sBMEcWoJo6kYiF8EAzS378HJrrLP8G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14696,CkpaDxxFWPGc2BootTTBKuFxbFzb1m9AupAhsvfXNDhDcnoJQ3JdT,0.002000000,11999.547900000,Paribu,PAYMENT
2023-07-03 10:36:00,266051,3NKD3qix1qWmX8x7zDuek3kNFJp7QnXZ4xph1CEMxHGxGvNaSn9k,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpaB5oq5ZLLCPVfPuhAxQgQj5iB3urnit3JeqPqqvPMeJuCoBTE7,0.030000000,12000.181600000,,PAYMENT
2023-07-03 09:54:00,266047,3NKdGwrvDhfftT3T12yfoCR3z9Cu6Yiy5XgwaQgDiNxu4n1K8soD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14684,CkpYXdKh9tymy75GbX34Wegw5PwQNZyQXc5eM3hKjV9gjQsERrFfX,0.002000000,12000.211600000,Paribu,PAYMENT
2023-07-01 13:30:00,265536,3NLwtoW4Vg6zWKa3pkKxfH9X7UVje68veFoPMdcTZWvJ4zeWMnBq,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYuye7RJK9yUChwUL1zhqDD7FNNBePcMcV41w27cwsLmuQQxXZg,0.007500000,12000.479500000,,PAYMENT
2023-07-01 13:03:00,265529,3NLXKzroeENbrjZRZp3DYCKoqsr9Tm6BGzzEgphxBDogRoUnWtbS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14663,CkpZYXABMVkKUQW21CXHW3tBPxAHF8wv1uKCdAMs2f8Zz4TVQrfKz,0.002000000,12000.487000000,Paribu,PAYMENT
2023-06-30 18:51:00,265306,3NLc2Q9seSxjnM94FuzdcF9tnr1PNxxDiW12uWqpY7sdeYshaa2m,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpaJt1JVKqUcZ3BR5WDBBJAAcFrsNdS2NksTAvSfVbaAFgQqzPQp,0.020000000,11999.489700000,,PAYMENT
2023-06-30 18:36:00,265302,3NKPQZkcWQvTxmQdsUrTGfKnP817jsQ16qEJVn8GmAL2xtvZGcbW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14650,CkpaKWLpYuiBmT5jfJqtCXFK54CNkpUeEQz7GVMZuJySQNyDPVMQM,0.002000000,11999.509700000,Paribu,PAYMENT
2023-06-30 10:27:00,265202,3NLvzbADBehy7aE96QyKHYQZpMeX58JDrLFsYoshHGxoHBthJbaa,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,Ckpa5VKPa9fkzA4KZWHQ7yF11637bYF9YCNxHutnAtuAoGeinnmmw,0.100000000,11999.706300000,,PAYMENT
2023-06-30 09:48:00,265195,3NKiwZZFstt27LWnZCgkCnYdg5nMJ13KfUhndaShjZcPy5LMVqTv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14644,CkpZdrJuq1WbF7LDwsaxD2Nuu8u4SKKv1PRitrUBUA7cCJubEMpga,0.002000000,11999.806300000,Paribu,PAYMENT
2023-06-21 17:27:00,262632,3NLFnWWHpojA4BTCGMHdc8o5Xro6rWV5uBXFaUhMQAYM3NpFd6yN,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZPmK8G5xe8h4Aqgf5pT4E2cCC552doFSvrMzsqKqcatJEMb3hk,0.100000000,15038.646900000,,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14553,CkpZfd8cefohyJfFTqNjVvUqL7eVPa6dP6v14EMoy62tHj5JKhTsw,0.002000000,15038.746900000,Paribu,PAYMENT
2023-06-20 20:27:00,262360,3NKEQpAZxciYrh8nMSkfpXCGtH3KphdEWvm3MJyGGM56eECCfteo,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpaEtZSUHzpwme8HF9JcLi94GHZuHyPJrC8mQ8h4FNRR65vtt9n7,0.100000000,12314.536600000,,PAYMENT
2023-06-20 20:03:00,262355,3NKn9NMKj13Ly9ebj6BNTvfEbowADJAqwX9e7PeQJZK2qUm3AxXG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14542,CkpYfX11Piyrz9z95UXQRrTPpeRHRFVLYM2EcEqbYeNYKfMniZ6Az,0.002000000,5379.163800000,Paribu,PAYMENT
2023-06-20 19:39:00,262353,3NK8xoKek6stB2EMrQbQsqn7ucijkioQRTmag1Wb1PjLzQbvPkcC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14538,CkpZ6Yb5TrefRz8TaeHHSmbsD7jDmSY9aayfmeH3HKk4vqDfCtYgu,0.002000000,6935.472800000,Paribu,PAYMENT
2023-06-09 18:03:00,259093,3NKu6XuC8NrcaVtpQxLLuiTcBAMyP1x7tfikHWTPR1hpGxqxMhDk,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,Ckpa1eiXitLVZU9LVCM1sEHEC6TCPj4bqDB3zmDNq8GCeYnDZ5A9f,0.030000000,9998.382500000,,PAYMENT
2023-06-09 17:48:00,259091,3NLRhnoeYiTqDRLZkY9xNXswu9pdy85aznNaCE1mJmGUvkrbWmoZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14431,CkpYjCZYj8pfWypCZpVDWDTLutdTkNrkAohhyLboK6S9nX77i1ScA,0.002000000,9998.412500000,Paribu,PAYMENT
2023-05-20 19:27:00,253247,3NLny4Z3Jv6ZmuocQWfLqMAbqXFVszRtEPXWbRYByYtLn3yqgyS1,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYxSkiMQ1oUBP8iCehj9owGeEkghUyiQF5Sf8A61AMXFyxSAWRP,0.010100000,9998.995100000,,PAYMENT
2023-05-20 18:33:00,253236,3NLBZoBiULvv99GS559RESt7K9RdzsLZ6pmPZLeYCTydNaEQmwcn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14277,CkpZyg58ppf1oxXa4n94nAbmHUPKiwA9iVgKsrLgWm2aQL4snzfYb,0.002000000,9999.005200000,Paribu,PAYMENT
2023-05-17 20:57:00,252410,3NKN79RhUHmgXPCahjuQGY41zkZ5QXHGrSLHpPRzNyXjM7ZVVZ5d,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZaMLZokrY4WVzA2m3xwLacKfRiuddZSRBm6fzrksRXydqEXeaN,0.050000000,9989.452800000,,PAYMENT
2023-05-17 20:03:00,252400,3NKRRzVGfvnLEHCVBx9HkBHw9YbP6doHJ3oBNy4TciTNQFbJ2iQH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14259,CkpZ99PFCxo8TEWm5zcXo1JENbUvuR8NK5SmcXGiWxWd7gWj8fUnQ,0.002000000,9989.502800000,Paribu,PAYMENT
2023-05-12 22:09:00,250974,3NKGD64RbuewaB35CnXDEeo62aaw9YeWrCkPBzoM6WZvifyNpfyT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZMgDHtMaMa9j3P1WLgxfT81ENAqPnrZWYL9Q5N5dxqKnHJPP6q,0.009678130,9989.498021870,,PAYMENT
2023-05-12 21:42:00,250971,3NLuaaczagMhFZja6uQZa86yKrsh7pbmUbpmWmZqZs4EHDrtepCF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14219,CkpZ3ge8ytdmVv1HGuPRmwNfd5ex6XVFufuDyEu1AfybGV8Lv8b4f,0.002000000,9989.507700000,Paribu,PAYMENT
2023-05-11 05:27:00,250492,3NLBwcLJBEG2sXUqq9Ne7mNcwEGfXZJ1tkyVoAmMtvRctdhgvwjD,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZ34avZbzz5c66uhqyPF8YGgeSwTdktf1KAL7rbnkB7uBTzn4Hk,0.020000000,9998.480000000,,PAYMENT
2023-05-11 05:03:00,250487,3NLHgKH3cyZjv2wQaEGq2uUd9FUw9EUGtf4YpeN9rptSi8BZDEMp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14194,CkpZowSfxbNVZfKQYhpcgw78gQ9bwpgDZrZepaNYtiaDk1SuCstEE,0.002000000,9998.500000000,Paribu,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYSZBZRrvLtUF6xzPpTgLMpB5dobwJDNKHZKRYbEpBceuZSznNj,0.030000000,10406.053000000,,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,14190,CkpYujGCeuN2sQcoKARxu7MqLPiLGXQeoNUcTJ61BzFDDqqf3LMLp,0.002000000,10406.083000000,Paribu,PAYMENT
