Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 09:54:00,329243,3NKRYAcc6eJyAgtbkXLjv8gwvNU1nhFdnfQVMzCmu3czEh7XaMoL,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,15,CkpZaJDyY8SwQbZRgqCn5H56QTLC98Tq7KJ7XSC3e21DPrMJFWoiU,0.010100000,5.600000000,,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,104042,CkpZHSPUn97XQgxDKquMiqvMwoYfAuwGvcJfkaJpEodHUNdxdE1pf,0.001000000,5.763852843,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,14,CkpZybpTWSFxgsD2avGq5McK1AzU1KnUtrPmdt2daTjPQRR4vXT2F,0.200100000,7.400000000,,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,101722,CkpZAtyt5e37Fuzu4goth7HRyT5hPziuq3RF6MbDirNejgRtUYq78,0.001000000,6.955326860,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,13,CkpZH5CNtJChzhDCns8DLdPsYkkocLqNZ1Xr8WBmqbpVnbmuNqKsb,0.200100000,5.000000000,,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,99503,CkpYsCXE1xo9NPZVhvpZJGYixUvdfnKFr2hLxY4TGc12qys5ybGxX,0.001000000,5.250266226,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:57:00,316496,3NL1LHxf5ysYdNcNTbjwZTukNHfbCicRwi4S3tJrcVRP59QmrjH8,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,12,CkpZZdsxW9QyMzqvhmqtCNN9pGcRqR8c5Y5jL6WFemTyFNojiTYMF,0.010100000,6.000000000,,PAYMENT
2023-12-24 20:21:00,316430,3NKvotLHdWhvBoJLWHaWgdvrXyETHkoTg43Ft338SNNp1EGo6KhF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,97240,CkpZHRosRzrzo41RMFnhAkZzrgMJuRfjZBqqp6uDL5K3Wh2hrYF13,0.001000000,6.491330405,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:06:00,312344,3NL4jEwW2qG3aL1o87vUJdbyjHhaejo8ezt8n2vwPcqNAgyiUaNu,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,11,CkpZdiejRFZ8jEHEoQGTeLNh8g7FskUC5rKWoGJ2UfmDPVRV5fHJH,0.200100000,5.400000000,,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,95000,CkpYeaLNbxpGrghzXZo7Wntz5WYWGBAporGAkppbeNk9JUqUD2QgW,0.001000000,5.271209031,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-29 05:51:00,309466,3NKgW9KriStbrceFZ3Z47VDyRNGBUrNDC2ubnCHmKsVhMJxrsAGW,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,10,CkpYqzUGmmjKuGvzJ7WZTinv4cZvpQZpCk4ZXvETqaiwLPKoP81aT,0.200100000,22.000000000,,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,92760,CkpYbGLGjMmHA4vummVvcNnnQhs2Qvr8Xg2dAjmEvXPryygAwvXzR,0.001000000,6.109785624,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,90543,CkpZLACRmqHwE6oktsnF1bMebcTFGjBjMnajSHzfeyarDdDH9SEGh,0.001000000,6.525838961,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-30 12:24:00,301030,3NLXaUjXNQb9wxWYUv85jkwZSLrM4BMcMaojGWXfC9tKCFc35cip,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,9,CkpZV54QELYWP8gpbqjjBSQH8t6BKESbNbfL3BndL1mZPqdXXdfXH,0.200100000,4.000000000,,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,88276,CkpZFBTVW2MBNnu176F65WAz3TeRqSDhM1QTkfnUUFJz8gAFpNv4H,0.001000000,5.496226020,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,85999,CkpaBANmP5BAoqwLnFCUT7Kvmmjd8q8pNZeaEw8bvFc2gobhg5ZTW,0.001000000,5.777179696,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,83728,CkpZc7pDguenA4QsA3pN5e1hrNZojvecKQsWwv47kGo8Np5nag8oT,0.001000000,7.466814984,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,81493,CkpZXr5p2tmJZgPGH4PKTidpGVZUPchpEA57YcEQA5DmfSh1om1ft,0.001000000,6.431644399,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,79264,CkpZ2C8NKy5GvQCHAj8vHAbkSE7NGHywGQjekigZLdQKm6S1QzXa2,0.001000000,7.004463008,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,77041,CkpZLAuDCacGCF4zzqyahPP2yfzbwYqtF1CexVPzSk4KNcThwLu2e,0.001000000,6.274061442,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,74812,CkpZ2fRVAv5PDJH5RfqMLpfNZgAaRSyFYzjBS1eYjuRL1Rz6DcRZW,0.001000000,7.402125045,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,72603,CkpZs9G7XfsyS1VVLUTm2YHAwQj2cRNz4jadHRhNsQk6MJVpLLTBE,0.001000000,7.237643510,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,70412,CkpZNXBiQWiXjgpf6P1bbQtEY4fbVapwEG4vsyE9dCkrdFQbaepBx,0.001000000,7.363113050,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,68246,CkpYYAJXbzBkBoNzyYnVuabRVqGn354EwpbsqpcFAN6QniRwaUQto,0.001000000,7.310151453,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,66094,Ckpa78FzpJ1UYEBgkFu2FsXqCUaBvoSv8czL6CAzymZnsuK1Vp67q,0.001000000,7.412010818,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,63998,CkpaDPQWHZnmRvEdZuge4ue8es1Exbph6kd64DW4MEuBuvKCAFtrt,0.001000000,5.436244423,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,61890,CkpYUVX2thBx4KaAUqFZXeNJ73outLBRJ4gkKnCZFtHEqUMWwQoEe,0.001000000,7.128804863,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,59828,CkpZDTjp242512X5i2gXRayyt5PVG9vKypDBSoxm3v74aG9xc1yDh,0.001100000,6.405556868,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 10:03:00,239291,3NL85TUti9y7qqj19fD7zUw4h8vn6dk3fvZVMDrxmhbeu5SAnoRG,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,8,CkpYfrMTbUeeCe86HxJb3ZHyKCMLCNrE4CvCzLRBiLGuKWSVpaxFx,0.200100000,7.200000000,,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,57799,CkpZmfCXa5YFg431jWQWCqZUZxyH8DmHc3SH6PLd6U4XsvFKHxuAb,0.001000000,7.452701236,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,7,CkpZuP26sz7SvW2ntBsCppt9nciSCoHeJBdGGanSBJr6gkrvMsXkF,0.200100000,8.300000000,,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,55789,CkpZWaV4oH3riRQ3Jan1T3qxJwXHWAK46KzfGREB3Myye2S4NZJ5F,0.001000000,6.709386220,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,53814,CkpaFmnWJj2AuiHp2trYWkbbyyvGotCVL8rVvqngibzmj9RhgVrbn,0.001000000,6.961568463,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 10:27:00,225863,3NLWGM7fccrTzR1CQCqCbi6ESamujRKxb1D2n39J9o7KemNd23tM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,51840,CkpYqzFkBKcj6d36XeQ2Tkv5oyAxExT4iXMKwPeTpZJ2fABffedd1,0.001000000,4.825613902,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-12 13:03:00,224726,3NKsZy1dXkjRtEWv7ZLZZnbTyVj72SQSW6MkXtanztdJfeVtZ27b,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,6,CkpYrvani7ibeo3ntHFDjZ2soko6bj6zAGXAFDYQs3oZMXYrFdY3s,0.200100000,2.200000000,,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,49861,CkpZGaAV1famoHBxHFYNDwQHYYCCZvJBvMjRBv31t2RRDPbUMXM9W,0.001000000,5.947885705,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,47871,CkpZjZqtYQYbuEEwMdNF7vj3hMaoDDydvz6pxerNGpmYYvePjR6nD,0.001000000,6.951354258,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,45893,Ckpa1iEK57o6D6Map1UghSfZEX8N8RCQ8SCxWxG2Px9KwN7XrJsV7,0.001000000,8.498251051,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,44030,CkpYjVvVdvDZRpfzdiNp24Huo4ck7aNahNPowUsBkuN8cXE83Z9k4,0.001000000,6.380374351,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,42161,CkpZbLDhB2xpJ9pmFF8eSFA5ov5GzqsG1Ms61StsULrZmkjfrrejc,0.001000000,7.731287195,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,40387,CkpZyeDmyjJan8a4x8xtsdmXvxYfdErvtXC4B3KzxsQqCFxJYSUwZ,0.001000000,4.589007596,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,38566,CkpYerfP7YxGugqBjp6evhScp4sqfsE9V9VWzmJTdfbkPvF71Ghu1,0.001000000,6.570737291,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,36765,CkpZytWEuN44a2rsTDZrGiCobd1xZMQve3KX7v8brfvFBCc74tXJU,0.001000000,7.302685648,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,35001,CkpZtgGUwyzMcZFKeAArUvEGLPsLg66b6pcobfb6si1hnr4uH8xRi,0.001000000,5.241940411,Piconbello epoch37 0%fee payout,PAYMENT
