Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,74565,CkpYymh5L66JEHon9N2JMd4iKKztX9sRPitXaf66MZTEqDLXC5gCF,0.001000000,0.010559748,PhDSOON,PAYMENT
2024-03-05 01:03:00,335172,3NL36gUw5B1YrYZQmg9UvJ5Ytdp73v5mkVH6wmTKtKnuhcU9bSoS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,73648,CkpZDQukvDnRZjGhLPXTci1ULKE2zLkrrNEutXuyUDzc6t6htg8gJ,0.001000000,0.011499451,PhDSOON,PAYMENT
2024-02-28 08:09:00,333678,3NKHkbtkEATfrJQuFZZEtDjHQ6MtvHBQrr4x769ADrxGxQvaVDto,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,73168,CkpYoG1AG4hR92oaPFtSuPRM5xvFzJy62ZSokaF9U2zymDQbM4hGy,0.001000000,0.008862989,PhDSOON,PAYMENT
2024-02-19 08:18:00,331398,3NKD1Ny9SYxtWEAYPkJVY6e9orj14nNK4EFWgadPC17FmnaxfxGG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,72262,CkpZWQK6qLevUNhMhrN5Kbvq3rcUpb7CtNprmUzGmAFmXrgtYXyES,0.001000000,0.010705269,PhDSOON,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,71784,CkpZunYot8Kr1tY8d6p9pDXCCGRZGGCSfw4hPbcZDfutszfNs4UTf,0.001000000,0.010008773,PhDSOON,PAYMENT
2024-02-06 03:24:00,327951,3NKz8psTLRCye6b1eEKFRivuzXsjNMoFBm7XZd8EV6rigwfkwX3C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,71345,CkpYwCF4K9iF1dqLDA8pscGK6M8XUdaafcfSzgbUVMJxBnAdWVpu4,0.001000000,0.003543551,PhDSOON,PAYMENT
2024-02-04 10:36:00,327466,3NKqNCzZCYgB2TSLEGMANLssM6BHBbhhttbmAWzRN3FTNhK6THLW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,70866,Ckpa5xefxA5WUkibhv4h63rgeNaRBVYiQm7WS6qoGRUUJenkm1uiM,0.001000000,0.011987542,PhDSOON,PAYMENT
2024-01-29 08:36:00,325722,3NKVRGHPRuBpPbg7yk5CASgZpo6gSFqkP78Qk5jgMqw4Tq3aUobL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,70389,CkpYnEz5r44L6CqetmRMTzPi1Law347juQEjycYKqgmEcYRifsxek,0.001000000,0.010246266,PhDSOON,PAYMENT
2024-01-22 03:48:00,323878,3NLghbWPDFYzKR54Weg4C6QZnjTde7SVc7MG8WwtkZixq7FkQCMH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,69933,CkpZrgitKSVSrEpGkUzokZt2wVHCr1wnfuxP8g9iTfnkNJQdpkuAS,0.001000000,0.005306682,PhDSOON,PAYMENT
2024-01-20 07:42:00,323332,3NKzz8gPT9m6wqw8tFUwYtjYtE98V8wK18jwn1t3gSFQKiGKWjN1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,69467,CkpZy8xqBb6SNhT2cHXR6TULymVZiFZrhXNdJL9vnEpQ1WYmgP2NA,0.001000000,0.007321931,PhDSOON,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,68996,CkpZTmdVWQHy67qtV3EjATGtDsCFGvbEZaknocPQMLaTP5ayvN9KF,0.001000000,0.008877234,PhDSOON,PAYMENT
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,68135,CkpZEK279FQkJkAUVHiYaiCikeHBpfHbHKAoCiGgYDUpSapUz79tE,0.001000000,0.005545252,PhDSOON,PAYMENT
2024-01-01 09:12:00,318333,3NKSQudUgBcGdTZLiXX3otAtw4Xj5LZsywvLRBV9Z85sLptofcbC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,67652,CkpYTqxrbF1ANun7xxUYcdqMiq7QmdwVdnpcu5668dWgw7jwumNxC,0.001000000,0.016731910,PhDSOON,PAYMENT
2023-12-21 03:42:00,315449,3NLtjuNdkcS9K4XcTu9rpoLkHiZdvqNxLdVGsfkNMQQHRjL7tub4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,66778,CkpZq9DiX7vkeRWRBosJ98bP6tyYp5kK3DDQT7TYqigWKx4tbEYUc,0.001000000,0.007598962,PhDSOON,PAYMENT
2023-12-15 15:39:00,313916,3NKKK9sTyZpWPBix6R36pqzqKu3iNSw2hu1XVa28ojMmavGLkVeR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,66302,CkpZqtbg9obLJYNNWDU6y4nuVdxV3fquW1TivLazqiKzr6tuQ9RWv,0.001000000,0.011061448,PhDSOON,PAYMENT
2023-12-07 04:36:00,311725,3NKeDqiULooN7snLedTpYpFytcyuGmvo9YryPERW38oPpWcmMRmk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,65441,CkpaAgYFE3WVcLnDBeT4xuzQHmtwioZeDf3Wks6aSmpru8Ugo9jsR,0.001000000,0.008272957,PhDSOON,PAYMENT
2023-12-02 10:24:00,310351,3NL6Dnww6AJhN5QU1GSgVJFRXYfosXjP7mk2ZChGUMNooAhSWHGd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,64968,CkpZaAfZfPTYWMbDDASph2nNMCG3iAgX52KMiZxB7kqdLPikDB9Xs,0.001000000,0.009674852,PhDSOON,PAYMENT
2023-11-23 22:39:00,308050,3NL2fKvut8CtKD6zwJ8fU4Ct2NsQExncC4gqQhWJqiEi1zZr4Z3i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,64522,CkpYosFv5WwqVbggkacwwez86acC6iWEDysRCLaa941VvFMRa657p,0.001000000,0.003926165,PhDSOON,PAYMENT
2023-11-22 04:21:00,307530,3NLXyyroGmJqAsbLsRgaNCznfii4t95EFWEgUe1mqu9uUqdUWUqo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,64075,Ckpa5oXf9tVq1b5Au2N8vRKEtcAcvJ1fyN7mm8oHT9XYfQuCY19bx,0.001000000,0.013108362,PhDSOON,PAYMENT
2023-11-14 07:54:00,305301,3NK7v8Ak7RSh82k1z2k9vnqM7ZtYMwKD4Y9gQeZV62aPijds3gUR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,63630,CkpaH3J9BAnAMEtsUFBL6tqUysJ5fx8NHM8iftVugM7eZTWULG9fL,0.001000000,0.012300199,PhDSOON,PAYMENT
2023-11-07 05:12:00,303376,3NLdvtPw9ZQMrTzAhZBhPun2Qk165PSevgQbaXXFaZaqC77GYaPr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,62747,CkpYnQre99V2QMMZoFwjmtbCtjadgwCVCHYqMNvw8t9rPAgM5Peeh,0.001000000,0.009876809,PhDSOON,PAYMENT
2023-11-01 07:00:00,301582,3NLdqdL3T8zWuvKCDJRSwAtd1kAVCpXtf5q4SxK31naZTFnmsTk7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,62260,CkpZs5KiuAKwXJ9N7sUfvoyyEknzGJmuck2Yz92UNmLAcq7dqXz7A,0.001000000,0.010761554,PhDSOON,PAYMENT
2023-10-19 04:39:00,297817,3NKEgYEcMLjU4a8ZRpb9kJYUxnXQHjxqvcBHBQxCpc4n3NPpmbDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,60875,CkpaLdTQt5vJhKUqQbAri3JztAPNg8DVUmVmLkckpbnjGqFYUgD6K,0.001000000,0.015525904,PhDSOON,PAYMENT
2023-10-07 20:09:00,294434,3NKTYdKrS8ePV9Mr7ctxnsoPF8cLTg4SaXUUYNmdiacszeP2aGsH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,59953,CkpYguSEs23Zb4uya57ETmnKz5Udcufs18YKey7pF7p6JTugGF4bg,0.001000000,0.007382802,PhDSOON,PAYMENT
2023-09-30 01:36:00,292067,3NKf7jRhxLoacFc47NKu5K4hzb3q6bwjr1DUuYxxJHD4jnwK25Js,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,59467,CkpYdXrfKNiCcrv1avpFJkJdodBd1bySAK8WUxBgTGZBCDNezKx1B,0.001000000,0.008707353,PhDSOON,PAYMENT
2023-09-24 21:42:00,290610,3NLaGQXFNGGsMrp7tnuxT3Ti5BPcj22NutRUhPhwMwyPPSXiivmf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,59001,CkpZmW5GL1dzYPy3ULwffrKNhBpqgqL5nJN1DdpCLGy1HpGp4E1E5,0.001000000,0.004022249,PhDSOON,PAYMENT
2023-09-24 18:54:00,290574,3NKEsW6GL5cLbwvz3cD2u7baUUizCMjtQVaxKUHQDPnS2X2R47ha,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,58529,CkpYwDwKRtGm8LCrf7DPaBZztEADRdwsnKJA5qjSNgzqox2LbAxeg,0.001000000,0.005263474,PhDSOON,PAYMENT
2023-09-16 10:30:00,288070,3NLkjDW3QC2uWzuPCiCgSnFnJx32iE1cjiauJMiy4HptXV6xHt6C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,58042,CkpZfwaDn3M2QHt5kg3T1f4Dxz7V1hxbGsCXoCDQqmxNdoG7TqVzG,0.001000000,0.009371968,PhDSOON,PAYMENT
2023-09-08 07:03:00,285704,3NLaa6hXX38PTbobQKCQXEHi47EfqkKQ4AqPb5yDPTdY5uy63PNY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,57127,CkpZmFnyW9CmF17zGMTRrKXD5Sz8QjNuSKwVi14NNH38xhmCD5Pzf,0.001000000,0.005773244,PhDSOON,PAYMENT
2023-09-03 06:48:00,284221,3NKHyzYRDFrtrszxvBfxTwY4kaXEor1USxeVEhp55nfrD5oDeVw1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,56643,Ckpa6iBavkJ3S3RyexbN4cG8aCx8hk5PvMoGkNyR3NPLEQnBCLMJT,0.001000000,0.010243551,PhDSOON,PAYMENT
2023-08-25 08:30:00,281704,3NK5ME3QnJxQ8kJj3J5gx9sE2cv9TdUu5XvaFxEfwzMBQrssehHV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,55737,CkpZ8VtvyYrT7L1unGTZnKks4TGXYifJcMpBxvpzaFeS5EhPXArEq,0.001000000,0.010905005,PhDSOON,PAYMENT
2023-08-18 15:51:00,279683,3NLB9urrTx3CY2ds6Fo9Wz1YnPodWZMsavuQF51BbFsK75XTzPxg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,55261,CkpZFJWJWy1VvUwxXP8gmt5HWjnD7NGYkdJcPm6tbUYRXBWsFGhqa,0.001000000,0.006158764,PhDSOON,PAYMENT
2023-08-11 14:36:00,277695,3NLarsexrSSyskB7drHrv35woj4xaCmCKPKZNLmLPX1fiomwMdq1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,54803,CkpZwfkyPRCVSwvKYKRwegAzJiEjpqTymaeriNrDL11nHU4yJhJmf,0.001000000,0.003638176,PhDSOON,PAYMENT
2023-08-09 08:09:00,276993,3NKKmVtLGciMncxbsqbcdHVd5rjUqbMg5VBhxVns5TuX55e3x1A7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,54327,CkpYmmFiAF7SfGz61kKnXBQqrTeKLSkWutFMNQ125Mo3p47zHj9RR,0.001000000,0.006790396,PhDSOON,PAYMENT
2023-08-03 16:18:00,275285,3NL5H35m8nbPanejtsQE1Xhn6BRL8hAAvcFBgvAEgU8UTWECpQBz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,53851,CkpZLoBsTdVZLwvBPop5Fe1EmY2CYR4SaM79MJjLJPVa9NNTU25ue,0.001000000,0.006403701,PhDSOON,PAYMENT
2023-07-27 14:42:00,273256,3NKLgxmyZQFgYgujLQ9kJMFb1RJYsyRW1Lw6MuSDCHybq4CPrswE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,53399,CkpYcHcerEpRJqoUgZDg9ocgU7j9KvEvUFCXoEhemPhe5bM8LuDb2,0.001000000,0.003559939,EPOCH55. PhDSOON payout,PAYMENT
2023-07-25 07:24:00,272568,3NLRRiR5nhq5iESPRitKYthNPLSSxsXzfvoS7knm7cR9RA5fGyuk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,52909,CkpZeikncM1YUz7VZWHdtcJ2Md5fuWfj57xFKXqGRsnefYj43t3WR,0.001000000,0.015191138,EPOCH55. PhDSOON payout,PAYMENT
2023-07-18 08:39:00,270441,3NLDN95netttFbtjd8otJgPg3FBph25sc8cK59U4RFmaevgUcL35,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,52424,CkpZ1ztiU4vSW5ijXhm1UiQi2LVVRpSakSWMt6iKygziySzyRqv8q,0.001000000,0.011556462,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 10:54:00,268438,3NKyKTBU12zG7TmzgNhzUPm3hkwdsaUJYuraA6w3NH48x2Tydpz5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,51520,Ckpa9wZ93nThSHvVqpqZSeSwfgt46t4FSwZKXHRhWwiZ9grrnnW4s,0.001000000,0.010507165,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 16:12:00,266430,3NKzCBVj4kK6nher55mqKbg1HDrPvz2vftYTXMRx9T8vG8P72tTq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,51044,CkpZBfLTrNnSrR9mHRxj8GHFdJ822qJbDYMNQyCkxKTnGvaAA1pSB,0.001000000,0.009520191,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:51:00,264076,3NKUs3pWykFWS7ju8Y3WwGs8RLg36wMX7P1FLtQL33fTzpYFpL22,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,50160,CkpZsjTvbuh12Y21pSAJkvctpXqRViXU8F2vedZNXtkBLJS7dqEnv,0.001000000,0.013862448,EPOCH55. PhDSOON payout,PAYMENT
2023-06-19 15:42:00,262000,3NLWEpFF6A9rNsKCebPU3XNttZvfBPEZc9uthWL5QjFmgExhxiZ5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,49681,CkpZ3Rcw3ttsgYNBDpqADRgzv7X38ab662V7C1oRvobW9avg4yD6i,0.001000000,0.011686046,EPOCH55. PhDSOON payout,PAYMENT
2023-06-12 05:06:00,259834,3NLBDV3jkxjoAgCC5W6j3s6JcLCSN9afMt65rHaF5scaCpQahw2y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,48797,Ckpa3i9fjCitYSPhBiUdgG9dc9y4nvZTBmjZ3CaWeUMaV61bGihDv,0.001000000,0.007566249,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 06:06:00,258056,3NLfCbJKJ9oZPWG2cHP1PgwBcGhV1yodEBPtoAzxKjqCGh4zgu3n,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrxUPNQpLsFoFEVpQLCpu1mEt9ckXsHsggTbq9vsQBtAZEVAU7FR,48322,CkpaDmCJrE2DvHHQXXuGhSnVgNHJSdv19ksHEnKbBFFZehuihiJoP,0.001000000,0.009484795,EPOCH54. PhDSOON payout,PAYMENT
