Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-31 10:03:00,46546,3NK8R2h1A9pbZjdJxf4n26Rc95RtnJhhrFfSs9HRufYnVnHsZkDd,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,28,CkpYhWDMnMrv2mPAC9o35gPu7uqb5RxVDYFKL6YcbyhrvfLFve28U,0.002000000,44.707920000,,PAYMENT
2021-07-31 09:48:00,46542,3NK9jnKJjPFVz7WR5VAG1dJpMajQHyKGVsTsthsn4Zkcf4T198W8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,4464,CkpZhoQvpR3CjuPgewEbz64ZjARH5Yt9kt9cmdjFdxfwD7yBxfp6t,0.050000000,44.709920000,,PAYMENT
2021-07-27 03:24:00,45168,3NLLNph2gRBV4VXh84uojh1MW3cn7oksL8CgbyjF1YqFG7VS8xcZ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,27,CkpZVLHhAZ9JdMFs24YV4z2Cgu5JYvnBWhbaREqgdBAPXhkJfT5xL,0.002000000,1249.998000000,,PAYMENT
2021-07-27 03:06:00,45164,3NKfBUH1DaTo73G12wQ35X7uL26r1o9dKj9iziT8LgbL4NSGknSV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,4357,CkpZodZGeheMH3ur5RJTj1BmxK5F9adDsAvqkijLn5yCGEPq1tXQ7,0.050000000,1250.000000000,,PAYMENT
2021-07-27 02:48:00,45160,3NLKHWuBWKVZKzA3TbNkxdR3qTTqbixGLRZphXrB3VJr7S4uEzxH,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,26,CkpZjytYKRPvXFeRc7shww9XKTRbnbzepugekhDcXKTQ3RkdMV9V9,0.002000000,690.450170000,,PAYMENT
2021-07-27 02:33:00,45156,3NKHwKYKZvStMHoSKSQVBRnKafaQuoe8wiiXxBtpqhHFC23WcrQF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,4356,Ckpa1bghVs3pPhM1gbLc1Kc4nEjjXWnpvxreXfz7PYBj85HPxjmQd,0.050000000,690.452170000,,PAYMENT
2021-07-27 02:30:00,45155,3NKZRBTD7DTsxZKnpxnTvy5imwA5tSfw6vEQwhwMXchpt5nyukLp,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,25,Ckpa9inhyqhZ2W4LskXufkwJN9NiUxYJqGiRcCJcj3aAc6G5RPYZj,0.002000000,999.948000000,,PAYMENT
2021-07-27 02:15:00,45151,3NL7mU8USQhTeqRWcF5vrhqEdeVMfq4W3GHjzhjqyrbkGJo2eof3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,4354,CkpYjjyLwdYaadcb3KAPzqrtickBNp4gSPXdVeMEfMc7yCwCSLygw,0.050000000,999.950000000,,PAYMENT
2021-07-14 06:18:00,40778,3NL9ZUWG7zdnGKNM4Ds5teRCon3bD3NrGwQyFhokGJPDVTxeMD3d,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,24,CkpZ12KUKeYA2NP3H9nRJqtV7QRPCcpbdEyhpvUL5B8YhyEgGq1JB,0.002000000,499.998000000,,PAYMENT
2021-07-14 05:57:00,40775,3NL8Sate7PNzi2PdasE3QwiW53uNPYC6Ve8W1MPj2S2wrHtQfzBd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3914,CkpZBkMpSWD9xKaR22SHtLMMY3S89rmpkDz6BJ7PyyGUk8EmgW9FN,0.050000000,500.000000000,,PAYMENT
2021-07-12 10:57:00,40192,3NLcYnZ8ZGSG7NHpKP8kaZRtBMSDEN8UGoW87kKhPrak6H2Aezbd,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,23,CkpaAropNEj995mLhvhoWHvedPDpNrFwUxErJU4LxLDPKFkbf2noa,0.002000000,822.007990000,,PAYMENT
2021-07-12 10:42:00,40187,3NLMQgy9KhMyw9k98mU76HeYkogiuxk6oySZuYUjrAUmtk3nvj2U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3851,CkpZUP97y5vYcmcazSxb6x6QeUV64UK5VH2yvTQ9ZAjNkSqhpmUEt,0.050000000,822.009990000,,PAYMENT
2021-07-09 17:24:00,39263,3NKJDpMKBW91uEjPrLB3ZVufZLzLNfzA4zAQ1HvHN6DEhPJfEo32,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,22,CkpZXLpsqEg3XBARARb1bvWQAd3p3gQvnVoEG2YMWvSbxW7FD2RVi,0.002000000,1829.922650000,,PAYMENT
2021-07-09 17:12:00,39260,3NLmiBdjKLLx4hzJMsqtrzmyFFBMt3epP3537KzEuAi5N3n1meWL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3781,CkpZnxJ6NG9hFLatfEtR6KYZV4noRjwBLPFG5YrK2SMgXzezgU8GZ,0.050000000,970.516320000,,PAYMENT
2021-07-09 16:51:00,39256,3NLMAszevMtBccGSmVh87xZoVvLzzUXqXzMFm8QyN2DzC5apCL7B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3780,Ckpa71uXm8dGT14SndULPE4K4DCV6pNFuWFKmwDtYstV8JQ4TDnEm,0.050000000,859.408330000,,PAYMENT
2021-07-09 06:30:00,39120,3NKaa6wcXByewDreHLBiHRVHPufi4P6uxVVQEjiwpr3T6LLKbY7E,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,21,CkpYhR4m97eg1xQWzXxmzJ9CJ9P5ZwS8hswZDFkHdTybUTMaMBwLU,0.002000000,1816.924720000,,PAYMENT
2021-07-09 06:15:00,39116,3NKTCy9rJCr7e9kYswfmR5EWJBEwgbyVZEjucFNisRZZmVndDHPj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3762,CkpZwb8niFtMVqEAfZEQt31XJnVPbqdvbiFYeGBVFZWJs8ocsbSNw,0.050000000,1816.926720000,,PAYMENT
2021-07-09 04:36:00,39092,3NKSFp7CHCVnainHTBTV3XZb8YJUvzpE9pdwoCkC5aF3JwgWjuPS,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,20,CkpZ46FuVSgMf5ymRS19tx8dzdCiBkZH5FwWKpZu8AiAoGLuk6AxY,0.002000000,1781.760600000,,PAYMENT
2021-07-09 04:18:00,39088,3NKkg6cEEhhA1BSoWLNAqS81hojmcYP2n3wwxZjFYQL2z8eQSVPg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3760,Ckpa1Ah4xUio2Dh8fb8YP6ayqv6SaoY3SerjQGk2UCGwiGRR9gayk,0.050000000,1781.762600000,,PAYMENT
2021-07-08 07:57:00,38801,3NL8TMyJAh9buxANQVSEJjKhEKUAEbWQLwukxEXz69taPyje1f95,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,19,CkpYR6AAiTkWdgmcSJAEPWnR84NEvax1qYrBSkMt2is8EDiY4fVdG,0.002000000,326.163400000,,PAYMENT
2021-07-08 07:42:00,38798,3NKkoC4gnhqPVVH3gwpdp8EPy75vTXFYZbmzDszC6pEVBmR33i81,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3721,CkpZhWjQ6EDGJQJV7HHPiaJznz2ZBe5Zrffi8oT3zZKdRu9KNGMtv,0.050000000,326.165400000,,PAYMENT
2021-07-05 13:45:00,37887,3NK9sgfb1EVWrHc9iKqRnMVHtCRSCVQYeqc7MGRwg6iv8LN9xB9e,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,18,CkpZE6r8AqdN4grS3VoPFXDbiDXxMBScSsLHuo21BnsUMWXjLmSZX,0.002000000,981.510990000,,PAYMENT
2021-07-05 13:27:00,37882,3NK7Rr4EEawE8YmGkKe4i6L1e4CyCNMSm7xTFtf3dZNBHZZEedct,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3558,CkpZAzWWXLM84t4A2zJZgTpLZ6sZj1G1EXyPDXdoQW8DfjGgH5S7z,0.050000000,981.512990000,,PAYMENT
2021-07-05 13:18:00,37880,3NKh21GPnAsrRsCRFiamfkovHxwpDttKbyv6iKN98qMkgoEvmuzV,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,17,CkpYg6PTF7wuzxnNUJk6mjK6mExM31UmGXzrfAuYpuVUquNLuy66v,0.002000000,723.242050000,,PAYMENT
2021-07-05 13:06:00,37876,3NKtbWXxfaw7P4smEttTzY8vhAkVoM9zJqSi97mfKTEff28W1Uoa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3555,CkpZhSrKfEHERFTGVdEkk3h6WXoQmjBATFNPm6ZPSqDNy6RSHCynN,0.050000000,723.244050000,,PAYMENT
2021-07-05 12:36:00,37869,3NKfX1onutfEy9QJ6dKhfK1UdJL1t2dz98PpK279KEgFjU7kX8rA,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,16,CkpZfTVePEHmeud9dfRiU1nb6oxHfhYRpMnJbANUYNQirvRE8AKYx,0.002000000,665.703370000,,PAYMENT
2021-07-05 12:18:00,37866,3NLQPwesjjpMu1FRS8VGm88yGtUUwJiVc8gkD7T5cqpW74ApBX37,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3549,CkpZg6gpxCSRaHrUc1YPkua84yLX46QtYvx391digKBxfj3qGm7AB,0.050000000,665.705370000,,PAYMENT
2021-07-04 20:30:00,37638,3NL2cLxirQ3jPeVNs3UThZuWvZgedf2fMTjLTXLvzQtdRGVcfY41,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,15,CkpYW3uKApW7yVpUWaXUjDzWsQ2iX3nDotv3c13Rxdzj3Lyi56voG,0.002000000,939.972117000,,PAYMENT
2021-07-04 20:18:00,37634,3NL8m3DjV8apRCjNPVSNvM2DKG9a3JRUpvUpviSjFZ7kibbJc6L4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3519,CkpZbM3JjeXEi2gTDtbKLcv7KNRp546zCqF4f2W3K2pwHpgcPQzsC,0.050000000,939.974117000,,PAYMENT
2021-07-03 06:30:00,37081,3NLGbPvNn8mP7L6Rq96TiGAHBH7Ry1NbPLA4RNYrNMusQf3bxhKs,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,14,CkpZQwyMjepiF38TTWv1dkokfefdwnV6zc3n9bQLPJYVuXDmSnDaX,0.002000000,884.160600000,,PAYMENT
2021-07-03 06:12:00,37077,3NLWfcJgVCrJR1M8UXN8wLgypeo6t1dUzsmx9H7j4aixjLj8s1P1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3448,Ckpa1FEKX3P5F2iVG1rSEizjCNW81VKDs1eznws2LMwp3hpPUsvDA,0.050000000,884.162600000,,PAYMENT
2021-07-02 13:21:00,36835,3NLC54uq8b5A8jwLbJ5XaLh2FsJ9CfZuAgv3b53MLm15qE4fEvmy,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,13,CkpZJtDyCDG8wMhSHCf8af2CWEGF75996jekx9vDwihLJvxC7mFsx,0.002000000,371.998000000,,PAYMENT
2021-07-02 12:57:00,36830,3NLh1BbEkjAy1hRgeorcAHsBXy7hPF4JKQqsCfnFEoUccoQhUAVd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3412,CkpYQhZ7w3WJediS2W2JXVegJHt87U372LDQRvcVMzdctjDtdsHxT,0.050000000,372.000000000,,PAYMENT
2021-06-30 09:54:00,36087,3NLWBtspBQabSVzmrBXe79iuJ59DEZGSqmYNrwjNc2qpeY29Ufdf,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,12,CkpYVNhkzm6hAmQRedwj5jdo4yNDisSAkRdhvmTw8L412ggjQ1t26,0.002000000,649.998000000,,PAYMENT
2021-06-30 09:39:00,36082,3NLDo6wT26SMttZZE2mdbJPoLL8vwDPTBCjrGmhyHzVb82NrjbBq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3277,CkpYbYrrqDzaExVjJTo2beNNFAbveQ4fogHVkcJD1xbf5akpDWbvj,0.050000000,650.000000000,,PAYMENT
2021-06-29 14:39:00,35822,3NKcTkmW3u6WZbFVKSvR79cJMRfkDqUyMxqWryin1YB4itjDZwRy,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,11,CkpYjbDu4cHDLyFB1GCteJCujk7mmXHRejBsMuZjxikTY658GnMiq,0.002000000,357.998000000,,PAYMENT
2021-06-29 14:24:00,35818,3NKsFQnzbcbNu3mTm3pGKmf4GchDJUKJdDEaz5AebzGWW8L26wQC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3224,CkpZtpDWPi6yhcUfatsXLxCKwtFsa4SgBAA2NYKehq1g2F6UzgV76,0.050000000,358.000000000,,PAYMENT
2021-06-28 11:30:00,35427,3NL8dsUnUv2YBdxRmbkTvRT5u6D9NXsRGXVvorsimPRvxVTxJRLo,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,10,CkpYdPBhML5YVzW9vrKk3xqoGFzgFkUSXBhveSzMMqE9hqnMUpTxu,0.002000000,599.998000000,,PAYMENT
2021-06-28 11:18:00,35424,3NKhV3phNBkX6byWRAob6DAFVk7v2bEyLC2M4d8Z4pdLFubXS7Nh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3161,CkpYgy3bWREcd8T3LvWx87tabvctm7mkf48jbLTSTvWMWk9L7i7t3,0.050000000,600.000000000,,PAYMENT
2021-06-27 19:09:00,35205,3NL7gWzTnDvB7PvhMD7NyMj17xfu1AzbeqwJYuNYBLiUMJCixpP9,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,9,CkpZGwK6mUfac6qKYXDbSqqxBWbHzKAjSH6dubb8m3j7R2vMTVV6s,0.002000000,290.998000000,,PAYMENT
2021-06-27 18:54:00,35202,3NKDXLGZuYMD2nvTnJyn93NgX2MLtaDQBcd8DDfhzUjzLUi11xSu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3136,CkpYWXYzMeGouV8SL2pCvxgCx5n8qAMAoBck7iZ5mjftECpz7mw8w,0.050000000,291.000000000,,PAYMENT
2021-06-27 18:42:00,35201,3NLtQDVcFKJMouKWCYdwb7Av6Q4NnQw5ii2LS7ZjtwbvyqdRyrVm,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,8,CkpYiPxE44Az9jpLXsEmWMfpaqNare3rMuRMoc1ajM2BEAgG5XsQS,0.002000000,1649.978000000,,PAYMENT
2021-06-27 18:36:00,35200,3NLFFgcKACPykzSwquqxwohfzNeAxTAvsF9nBtZmsWSzDkvPHckY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3135,CkpZpYsv2YndDwcRnksF4MZPSCJdzLjNwPpexRCV1jyxgm4kpmiMr,0.050000000,750.000000000,,PAYMENT
2021-06-27 18:24:00,35196,3NK663im4J4W5NLcV8AFi6UAYE2FhXarbv5W1PiTvpw3pEATCR7A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,3134,Ckpa6tb6fKRrSqyTWcWiysz19q39bMrAvN8vGGYYvqkVr7i3Rug5c,0.050000000,899.980000000,,PAYMENT
2021-06-27 17:09:00,35181,3NKLHCXs4ZTiuFLptJFN43y5SYzWwcyG6tdPEC1p7JCwhCyHQvSF,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,7,CkpZsBTybU8FUcyHpseCooj7Z1JRjSvgPQAGeztLoNhwhaRq5uDjd,0.002000000,209.998000000,,PAYMENT
2021-06-27 17:00:00,35179,3NL2FM5A15XHrLxZcMYnuHaCmPxHtko73wwyL282remjW27vSGDb,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,6,CkpaBii9RWbpcX5X5j5vGUP8Ygd74RYXqUm1hTS3FtVkKiAWmiCbG,0.002000000,754.498000000,,PAYMENT
