Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 10:21:00,330329,3NLYUf8x1hpVVEenaoYDHtGcEsZxu8JKEMafk3mG8NiwNKRsV4yL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,177197,CkpZjAL48giMwpEhiAvQKvCwxczjqnmVgZ19P2gbVNcdLYxZF1wxi,0.002000000,5.324592359,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,175628,CkpZd6e6RjACRwj6Z73GMkr5PJ6mAY4UhxXCsW4B9bD1N6ybiStPj,0.002000000,3.547755705,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,174241,CkpYczXLrnNiVw67Xz7oHCisn6KABiquB6CRcBeSMK8HZzjPugTMr,0.002000000,3.330653862,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,172580,CkpZSmMP2MmWM4Q5dLdqcRamL3KjPyZi4YgaUR1q6fsjbe7VRLUYM,0.002000000,4.994544033,payout,PAYMENT
2024-01-28 09:30:00,325475,3NLifdhseNhCCtmtZEvTD1mfAESHb5fVgwXMv5t99YdGhzz926tH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,171215,CkpYwX7QdobNBJx1m3aHbaEQeNj8kdZcsf82Zwn6CSGk3ed76B3ae,0.002000000,9.156815771,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,169473,CkpZ3bZsqXgcmVyibHB3mtafvTbJzGMGf6PBUKquwH4ZDUA5sNGCM,0.002000000,2.006034414,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,167979,CkpZRRpNsZwJg9TLGRxhAkfYHwceqEkCz97TGW6ZDXfR5JWzpSScQ,0.002000000,4.011689185,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,166392,CkpaAu83Wde3fHRRVLgSb6VNpefB9i4LajBShJNaiJ6qpTbJyG1oM,0.002000000,3.008318698,payout,PAYMENT
2024-01-14 13:42:00,321742,3NLjBUfGUsPf9rdAFSgK59F1vMULAXVpRFtbpM29HqBnRXmYQr97,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,164679,CkpYdMaDsMKug2rXy28hqoCLjSd8fZURwRdY1AqWo8p1avpMcJNB5,0.002000000,6.018798478,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,163237,CkpZe45KZoRhn788Pkq9pmUT6f72kxyKyvdRXPLGGX2HfQHJnWcaM,0.002000000,4.016165771,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,161786,Ckpa3tmUZycM3gmHmvVGWfxcTvgwfC2oY8tt2z5MEfYxXpebVMSu4,0.002000000,3.015605072,payout,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,160554,CkpaC5Kk1s8xW8yFL9AzTrbhqwJSHcRykH3XqFPW797XHCQQMMdxN,0.002000000,3.011131631,payout,PAYMENT
2024-01-08 10:57:00,320230,3NKcygT6vnZWihcokQUErZge2NM4LkkictKowYoat6gsLeGcj7jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,159048,CkpZiubBkxgLQEDLaNE8q3zL7A3R6BSRXpYkjCTG9PmrBHGiNXp5d,0.002000000,9.809262682,payout,PAYMENT
2023-12-28 19:18:00,317368,3NLJqSZYAPczYm3fc2EWTi9mu6xTmWzMGgDSFW6EwCUK9qMadXrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,157127,CkpaDKoffEXvQU8qub2zNjspKeKkQ2UT1RHrbiRnoJTmCMQVEgZtx,0.002000000,10.790136336,payout,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,155442,Ckpa33EJrjKdbaiHfNtCX2nmtJhK27j8obfPWFRS7XCXiYJoxvLYc,0.002000000,4.879183222,payout,PAYMENT
2023-12-21 16:00:00,315599,3NLCC7EBnTX9nk8V67T28hYfE2psDUPn1Aqwmd623bW1am6TiCVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,153308,Ckpa4D95ir9NsmrySaTsPgQeJXupAxn7f96DAYBB6Corox8xtMziG,0.002000000,20.486618400,payout,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,2183,CkpZsXYYzdU4GhhwLY2ChFKyPrGHgRD9CXXhHc4aYpUYNLViLDVeh,0.001065090,0.000241950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,151263,Ckpa9C7L5Vr14QgvZvZ6stbpWRjP1NrLYXRntGPuZUghdZsmuyp3W,0.002000000,22.709628164,payout,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,149309,CkpZk2iDV9BxwxjCFoFXDrfZ9MzpvDMpBty1XGH72yD4GUFUwStdR,0.001000000,16.907165303,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,147705,CkpYWu1mHX6p9BxmofDoUsRHTDxmXyMpiU4gE6teprnPBozZ8ksD1,0.002000000,0.952812473,payout,PAYMENT
2023-11-10 08:15:00,304242,3NKdf9HmMDxnk6TYEAN4pWqmHNjfqWTAHtXBruELdAG2UPLsxwDf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,146016,CkpZA3YYHFfFS49mL1qrP3MKiFcQaJZmqYN1LC72LsC5decLTAKFN,0.001000000,17.160223986,payout,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,144220,CkpZE84RTBe7bVMFgYwgp5YJ7NJa1dnJyjr6fgS8bJBDmLY87Smxq,0.001000000,0.953981376,payout,PAYMENT
2023-11-08 18:30:00,303851,3NK63P5aSfTZ3pm5P1S1kB1FGkvaSiQ3Qr6Bk73eRuvJfczT9vXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,143273,CkpZWANRHNDm6mrH5ZPXdkMER877qSotWjEwJx1tyJJvgQwGKSLFs,0.001000000,0.952975392,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,141623,CkpYhFxduAPo5CXRaVubufcrDf1xe6cyjgoHNBX1kCL8cPTTjhFvL,0.002000000,3.710971499,,PAYMENT
2023-10-09 09:39:00,294930,3NLUrXXFNbqdqYLsaSxE4c9GX4wL9e2wYD1AbsKMB4fniZEEy2J2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,139996,CkpYnxAp8ig5yemzMvhfDYuPATZd6dxpKjbnByfAxG1CxjC8h7Zsd,0.002000000,3.740293907,,PAYMENT
2023-10-05 22:42:00,293867,3NKJqqjNR9ZVL3ru2VYkyZcVq7qFMiV1uvf9Qr7socX3G25QbPzP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,138374,CkpZ8Ax8j9kwp2w6YHQMsG45HhhyB6vnC9X6kBKToJyNdCKLRvq5W,0.002000000,3.737047283,,PAYMENT
2023-09-22 12:39:00,289887,3NLs6gUxAztigCPveL8Ap8xcZXnBRg2eV6bp3kVJU53TvHNiP6jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,136736,Ckpa1pLciXgP64AFt8F9CoMPYkq497qU8Q2xiVNV7DJ3WeCPbeh6u,0.002000000,3.837470988,,PAYMENT
2023-09-10 06:36:00,286340,3NKcyJTi38nqmSuyLYjKM6SgYCznS3udnUqoo2Eoz2jZobJtwV8K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,135102,CkpaEtpAHvjk4QnzM8aQDFfFDf84prxwvAPkjyK9TFAqcXLeDUy8m,0.002000000,3.724294828,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,133453,CkpZeiXKDMmTbvPMQ5iDnGPkTGxvSwamoWZRkfvxVVhzQCQubKyT9,0.002000000,3.818186778,,PAYMENT
2023-08-19 19:24:00,280027,3NLGGSy32yocuf1pa9VTHLRTHEAL9ehZowdrY1VHHS4ARGohdoYv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,131802,Ckpa6qQpWAXd2Qb2MKrtZoRm6ZBHi96BAK6njMH6YS7yjDQCZgbJu,0.002000000,3.818186778,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,130611,CkpYkifZrhSfU5rLXrwQ9gDu9taiHeNxVUprgPN8kX41th9AUsX64,0.002000000,3.862717776,,PAYMENT
2023-07-25 00:03:00,272475,3NLQem36feKAgu9P4jnX2z66gAQU1n7dSLwjC6RUtpqpq7eifsXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,128937,CkpYRTiwYwfuhnd3EYqE7qve39vnsq37cfPquPhwQdDea65SHMNqx,0.002000000,4.375321408,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,127269,CkpYksbxv5krMhLw6YHMpDFC3R8W8Vozs8GvVMbRs4qLpSEtuRD2X,0.002000000,3.888893387,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,126062,CkpZkuqvdbbUPURHUTqLWJgzRMZAoC7uMVUgVZCMYiHDA2o8GMdvH,0.002000000,4.201708841,,PAYMENT
2023-06-29 01:48:00,264824,3NLk7vvBtyGAV64XstNMRwaLkQ2xQEwFuVKML4Tia9x2n9MuCqYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,125019,CkpZWNZi5MzEiJCde1Mc7wnrfejqxeEgR7ng2PhkzHxNbF3Eph5je,0.002000000,4.004913809,,PAYMENT
2023-06-22 13:48:00,262881,3NKAboSgQjEgXs4nVwjXEbSFXnf3mA3Casi9LesWYoK42m7RUUAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,123271,CkpZYdzKvrBtiegjqT8eHBwiCqEgfDZTaZG5cK28hQuv3h829jG2W,0.002000000,6.143263104,,PAYMENT
2023-06-12 23:12:00,260075,3NKg66tLstC4zu3sWCWwjanDQdsaVoMsBQoyykQ5LeQe9WjquHSq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,121594,CkpZnpQkS8UfSjx9RN9ujUQrcm8nu6HB4EUUHkZcHh74ypaP6v9Bm,0.002000000,4.026440660,,PAYMENT
2023-06-09 13:06:00,259043,3NK82jWGSirsRboCL4RCHpaZHnej6bMBCvvXU1vFNWB6oLsYw3m1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,119918,CkpZM12u6JT6oR1sSbuRc8mMfXyUDhPf15pFJANXxmWBnJiLiNJzP,0.002000000,4.025741411,,PAYMENT
