Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 16:06:00,295585,3NKfsAh1ruAK7uG5z7MVYRAsWidRHikMUP8GWr9LHVujj6NQ76eP,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,34,Ckpa8s6rgxWFJ93MNediL7JRfjk3uW2YoUswfSEHvxCwQ9yaVmYPh,0.200100000,1093.080000000,Discord: bimlook,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYS9M5kr9GWa4KDP7w4sob6kFqx7J7msEsCARytSHBgC5zG3aSe,0.020000000,5856.469998000,,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,30,CkpZGXx1JNztA4Y7MFiReBsyrhKLn19FdxmXQFikJZ43EN8r86a3D,0.200100000,2927.830000000,Discord: bimlook,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,23,CkpaB4sEbY8KevdPpKUTKwDJ4QoG2CZ5jwgdY97ADU4ceyy4bx6dV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,28,CkpaAs7KhFyaGDKUVMz3vvyFPaJVTxE7wpZc8sgHRJDqf1opSEfuK,0.200100000,2928.680000000,Discord: bimlook,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZojuG88UQSafHjAdEcLBJhzjFeER9dsfXQXRqaHpiLcXSJtZLT,0.020000000,10300.212760000,,PAYMENT
2023-08-29 18:00:00,282942,3NKH53pakrPDbpsGbAqSh3PFw9N2vnPFg8LptQ8kHae2B8cnPfnm,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,24,CkpZTLZFz3qvyJU765HURGy9vMkDXgyKdAu38saoiGDjaSCbCkfce,0.200100000,2204.700000000,Discord: bimlook,PAYMENT
2023-08-13 17:39:00,278299,3NL2NFR5v4zbELNHqkxnAZiZAPmU6NKurGxFFrmQmZVty6c4er4e,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,18,CkpYmQqDTu2xTbVL8NQ1o5yjDtT5baiA21H8P6qHEXZ7bHGhj9dTw,0.010100000,3307.550000000,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpaFzTWD64SrYji58SdrHJZ5CQoksujrbmwfTdWqpdWcQpZX7r2q,0.020000000,8207.930545000,,PAYMENT
2023-08-02 13:06:00,274960,3NKc8JKqHM7bPvmBrRt5hsvXimxy3NFjaVZ6PQbP1PBAZgFNRZ43,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,59,CkpZR17eUeivi7txsZe6mDSz1w4YVPdWELQZLRGHGCG7LytZZKtZK,0.010000000,4787.982757824,,PAYMENT
2023-07-13 23:51:00,269174,3NLA9YRbq4qPSSgdXp4EkRsYQEQUD3q32iQunm5pFiyTmrTJVa7T,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,57,CkpZ2ydWWmS5dGHzYTSAK3SoKvQWQpf1bJVMZ9Ysq9CyUk38NejnT,0.010000000,2735.990125832,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qk5RNZP2c4xbrefavDjRM9wLP63kFCVdd4TRKfmtKLXEimdDrKNX,20,CkpZ2Btskg21bCJfG23dnUeX9TxhhhMC1j5kJSEPPicrqcvAcPJDu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:48:00,266787,3NLn3tgX9YvnUQx6WbHfq6kBwDQNSPHVxeEzzcgMZkmjSjZPWwgw,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYrMvW7azYjyYw7tTqkYrLB5XBLNhBiqY7kKxgePZRJwvXrPe5c,0.020000000,4787.972371000,,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,55,CkpYpnvYw7we3a2ahXCsi4XQSmMY54R7tojbzRatbydq2f44T1Pnq,0.010000000,5471.980418784,,PAYMENT
2023-06-16 23:09:00,261209,3NKwAwykTMBn3essMy9SpbuPCMrbCh3vCPKzTmzSGQgee4LKHXv5,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,53,Ckpa9YD4YVREDBosUdKMCd3mZUnBhztooRpfVtjAhxQUBy544K52d,0.010000000,2051.996731812,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZ3J9Wh21KiaymGq8UQmJ6b8m145sriqnotsB1RUSKfRozWjf7V,0.020000000,10763.821180000,,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,51,CkpZKuuw7Me4nyroniqCbFHYFEuLzNd1z2t9aznErp63cXDQkfvYp,0.010000000,2735.995643672,,PAYMENT
2023-05-20 06:39:00,253085,3NLpDncdozujWNA7nnyZRzVeMH5qUk9JNdjLvRmcr6XHhqgUUHRK,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,49,CkpYVoniLGNuqWC2YC7Etrh4ewFZeEJQbwKUSx1tNPUq7DysMim3t,0.010000000,6839.989077750,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpYs9XQrjVmyRHx7oUUFvrRvBtndmjcPfvXj8StZLDknxFGpQJzg,0.020000000,4195.373489000,,PAYMENT
2023-05-02 01:18:00,247824,3NLgddnCsapMNt2NTcMBUYUHNLqY9VuqAA5255EGgDnRPjsY71AE,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,154,CkpZNJHFj8FxcasRRWuuxF3ME3xStjCjSdKfnWwCeSoiogiwmiqCT,0.020000000,3923.852094932,boscro#0630,PAYMENT
2023-04-18 14:09:00,243933,3NLJ89W7eEusXLsRuwx88VgQr7QVKJkFmAHdB2TQnim51MHNVTtW,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,151,CkpYQ8dDfySDFeQqFpbbK5TjgX5HKZ67e8RZAXkPUPs7F2KSJCNSc,0.020000000,2710.905896125,boscro#0630,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,16,CkpYXVhgrMUHNJe4iRWeGDM7hEkQzdPZn3kT69qi2kdQPDQ7Mi3DW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,Ckpa7ZFEqUNAG8WdQf4CJweantAAhPY5mJMVPBgpzDEBbyXNXdY2f,0.020000000,4423.985569000,,PAYMENT
2023-04-05 00:57:00,240023,3NLFhtSubz5eMLma99zjRAeb1dFW9S9AyQHctusb46i1BdUgYouP,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,148,CkpYbj5oXg5AaCbwuknEbyYr9ZXmtaHRaKRt76kNggoPWZ8jfYPyq,0.020000000,1484.507593738,boscro#0630,PAYMENT
2023-03-19 19:39:00,235236,3NKSMG83qD5wpH1Tw2uMVzjwvg2XNGcduo2WNEEzqoKuaJMkqAnb,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,142,CkpYtP7iHpzaQeZHx5SKr9C5h8sbFPqDgXp3sDH7VcvWqTHFXhct5,0.020000000,4424.005562183,boscro#0630,PAYMENT
2023-03-10 19:27:00,232592,3NKdbSTDeJ1CYZPcx4J82QBrqpQrtsm3FY5PitQ1QqWhjJtX6pWA,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZXm8pAnk3KfPvYEy3W473VvyUmg6UQxdnHJNshQb5APpu4uyKy,0.020000000,9009.413409000,,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,139,CkpZ3UYzfaGnyjE9LxTinz1bNBUNbE6oDdn3EQChmyYEdVRMw6kYD,0.020000000,3502.285121255,boscro#0630,PAYMENT
2023-02-15 01:42:00,225478,3NLcwm5bD5vba7TM62EZJvX5hb2Fc6vu693sfJg8UaRRAdkH4dCV,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,135,CkpYTi81NeuJcy3L4akReiojSMgvbXLE5MpAqh1QBMV7N3Aimr7pd,0.020000000,3511.291700375,,PAYMENT
2023-02-10 20:30:00,224211,3NLASajYeA2zUyWfHVsxjK8QEbqFxyB9TDAuM5JU2UTbMcbFs5o7,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZfw8HkMicsXRzbczmTkQyijFoNp5X2EMR9r9pMBjooSbsTzFyz,0.020000000,15881.379590000,,PAYMENT
2023-01-30 19:45:00,220939,3NLVP9tByYmCGjMspcTKphYkMK7sK7gsV4FWywfjncAg5ZWsu7NA,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,131,CkpYoWVKWnVELpiznRwYZih9A1ExeWM9B2kXpehpKm9AsRVwXJ63R,0.020000000,1995.856589598,,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,130,CkpYS83vbBY2awjMnQemKnNHU8UwN7LqMN7gxUUiBBotmHQzK3rHb,0.020000000,2157.989245931,,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,7634,Ckpa5oBbtWuhEBKq6izqLDjucV66ms52Vt6dLHtv9SSLBQf82BvyH,0.003000000,5202.052168558,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,7353,CkpZaAF2JjABfsJ7dwnn8NtfdYxSxVCpzEdTJhjS44aswWaaatmKB,0.003000000,4277.829477040,e42_staketab_payouts,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,12,Ckpa18brR6ZzE5MzDL71HM1fn7qGpazD4ig7BS2wa2m3bamtNq6oW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,7080,CkpZgWLfJWQ5UKpYCU2nKEYPNWv1rG5RP5Nt3Jb3UkGuxVkPtedeY,0.003000000,4243.548700804,e41_staketab_payouts,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYdmNdiMfxggH3otbTrZiLqC5KBYs16wY6W4JaXMFrg6uS3UnEa,0.020000000,17049.454660000,,PAYMENT
2022-11-17 15:30:00,198519,3NLEW67JMqDFeiUeicsufb6QEKMmikVrTMJZvAbVBLa59JzYyEgz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,6810,CkpYkixuW6jpimRqdTRkt5xfyrWzXB6BTwyy6um9RCJ6NzdLXY8Wd,0.003000000,4099.141801432,e40_staketab_payouts,PAYMENT
2022-11-03 12:06:00,194091,3NLA1y8DzcwSLFcGNsH3t3ufmirnXy7kegKDZMkveFTomQXmaUV8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,6548,CkpYdhFa8NRfSwEH2YKPS3iuvxH4YraiDMgcETJMBxRyidgV8QWBU,0.003000000,3945.046602110,e39_staketab_payouts,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpYWQizVbjUm3fWQLBSxMjddXbdvxPBZksaEJayeM8DDPUweT3uL,0.020000000,21435.025900000,,PAYMENT
2022-10-18 08:39:00,188970,3NLukUe1vcGpNDXcbwvBuGz4PvjY2PVH5N5MNYPUE21Dp3DqycYw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,6287,CkpaCmRZq1E7QNMrhdKp1RgpGFU5hSUPzL7yTBGX5T1bDt7wEgUbc,0.004000000,4927.506082529,e38_staketab_payouts,PAYMENT
2022-10-03 11:39:00,184119,3NKZDjxA6RZtuUC9cKAinEmyRnD2xLica36eWacBkqYwE73tntq4,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,6031,CkpZ5ht66ftM25gSnae16zbn5hCyyb3peXtNYADX1raFCGvrBdAEC,0.004000000,4077.780178412,e37_staketab_payouts,PAYMENT
2022-09-19 13:30:00,179565,3NLsXSUzqtrHS5bBDS3XgLzdB1ciRtNBJAVeLSdKxWX614C3dbGP,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,235,CkpaCnFXHivMGQHTDxkf5tXzNKxaQMCR7F2MfCY4m9ryafSepEVZA,0.010100000,3987.758561000,BloClick Epoch#36 Payout,PAYMENT
2022-09-06 20:57:00,175436,3NLoh1FtRby138ZUWdoV52UrALQaGUhRr2Zxoky7fJodMucDaFLs,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,214,CkpZ5grHKDnX3PFKBHHrXhze5v9MKrKpVnPA6269qSBzJnHpRjfLq,0.010100000,4715.961055000,BloClick Epoch#35 Payout,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,9,CkpaDj5vjR95MztiHUm2WgxLTNaCTMGN7a44DfdBQuBV72FN3woRy,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 13:21:00,169888,3NKLte8eorg8digPGrevtrDeyCEJyg9rVuY4uaCCSAVbBGUX3zrK,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,195,CkpYghwaw6MwmwkHtx3cWMCSa2JfwX5gCgzR9zbaPhBPCd8KUSNDW,0.010100000,6950.524451000,BloClick Epoch#34 Payout,PAYMENT
