Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,410120,CkpaDdtxChyUMvyVSw34FJU6aX6zDFpMjfatvtzrczqYxyERECD7B,0.001000000,4.831639559,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,397458,CkpaFp3jTt3TjndiSUbKKt8Y8WZs3yDUkQTd5vTWDnnGbciFbmhNR,0.001000000,3.985820416,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,385555,CkpZSoyccjoprTNKbbpyH2UWfSUULz4pwMQyfovn1zv7oUN2HcHww,0.001000000,4.137477772,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,373506,CkpYxbC7Q5ejCGRDpYLKsrveEn7sooTCm9Ya8HMcy22oq7yvV5zuD,0.001000000,3.665192978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:57:00,300085,3NLPTA5vjr4HzMxpuU2TXGPevLTMDoFtJv8xfhC8h8bMikjc9Mab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,361237,CkpYxCqyL8T3mHtzgoHefeJX4z5y51aQ8aYEsv9b4oU5Z8GsDtXBv,0.001000000,3.732422544,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,349109,CkpZogvtG5cZs8GhZPECJHirRY5WkSRSmprt9413nRYj2cRj93EXf,0.001000000,4.116845834,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,338594,CkpYRAbwfVBENu2aGLcNmeNMxuouEdedMvHSSqPwDwaRqfSLn5o2v,0.001000000,3.883792555,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:12:00,286951,3NLryFavcJ47cACVQXpXCjYS6bXefQ2YiFHGnjmj5Gk6ZWq8GkRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,326819,CkpZJyXcYiVbYTZeVGKhf1rms2M41qYHvYtp2XJM2FqNtES9SaVaJ,0.001000000,3.579253501,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,315127,CkpZUyFsKKZRREzq1uQK27znPokc9QdF92xQfMXWy6Vc9YFb45fV6,0.001000000,4.473586657,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,303599,CkpYqmt3GBQQoEGfzwgrQKpvLwtpPTttP2aZ395LVxkV3HRrCa5V3,0.001000000,4.131621373,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:06:00,273876,3NKmK2HtUTaH4bzcHqSys9FRcVef4M3LadxuK2XY1EWVEd7jtMxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,292179,Ckpa4dCPz33Xt6EosWwB7tmMxtfCjdZ9wRurgw1qniXnpra4tzP7i,0.001000000,3.844657181,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,280898,CkpYzr81H53cALEJXWCeUC6u8KR7jGTzRDRMofsewhcffapUBRG7y,0.001000000,3.688632046,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:06:00,265403,3NKCjSd1GxSeuyWvQBsEDMRbr7MCzSmuRMq6QvFqie78TURqjNXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,270451,CkpYs8dikwbR5hkZ9oYJBvU4a5FiU48mMV2oYghkka8h2L4r35YTu,0.001000000,3.670822732,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:48:00,260708,3NKqXHD8RJwhNaW6uaG3DbTRJR6vH4UGXcLEM8GQCWgGJLzSEMEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,259600,CkpZdj33KL8mrLtQoai5hQBHGD4NQ42jPhKEBwbcp43LdYfwowrhp,0.001000000,4.231077696,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:48:00,256440,3NLsKY4VK535FwqvJqZ3abd7YAfzYELZ31BMZvp5bo1rQhsYn87S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,248877,CkpZGToicTfDU6Viu4raahEwomrb5fGfGe9wU2jXrJnn8CqrdSwtd,0.001000000,4.117362817,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,238299,CkpZuKARb6tNe89eaa3q8mEsp3EbU42xt8GTWMWU3NJbHxpg2uhis,0.001000000,4.180692989,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:30:00,247995,3NKWhYZoqMaUfokjsdoYhGawnhs4KodzrBeLStGk7jGiMhzMSEhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,227907,CkpYbz7zFjR8H23aE4vpXfiWKSmDQ64bRzWtHnjcPYsPThjKXVDYL,0.001000000,3.531667831,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,217797,Ckpa4sRi3ZgFHsxcun1hLCvSoRcHDeGsGB5AtzfiAGZYeoVcjMMbd,0.001000000,3.891885434,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,208023,CkpZdNNvKpfUYuANqMiAgbBgpezc9zyAb8Y2DSgW9bSHKhgTFt8jP,0.001000000,3.395264999,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:33:00,234504,3NKbAmEwmtNgGoJG8ztcwNzehpjYwTarJJ2fGL8JCnsqXT5GcZfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,198657,CkpZdzC4AqV4Rau96RXn4VH4vDG1jsUxGaEF92r5QSGv6CgHYzV4g,0.001000000,3.964468793,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,189566,CkpYkbg8UsVXruXBnHJkfHkkqQy1zGFkM8eSmsVbURaEeSLdc2S39,0.001000000,3.618606750,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:33:00,225593,3NKYatS1dAoufQF1PbsEQvAhcbedq5aLQhPHoM9f3xAhCM5A8yiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,180585,CkpYqJTnbpPYfY4mDcxxbvYc6PKwAhtQYefMHjjeae5xtfkPgZGFN,0.001000000,3.512963905,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:48:00,221049,3NLHujHAE1ZaaQUpriKraKaWmVeqVWapURaBapX2yxTQND15R8Fd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,171750,CkpYhTnuVYD1odCzFp5XsgUfSBh9KEpAQhBWhZy6KyYUZoQvEekQc,0.001000000,3.255170590,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:36:00,216805,3NL5CbAmb9NKfmSZDEbVHZEVnA7ocdmizbS1ciEhgfUhZSgkBNr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,163163,CkpYQXqCU8ABGsrGvErBm43nhjtdKknoJ7ucMWKXoAFF93CixMgP7,0.001000000,3.591136062,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:27:00,212244,3NLcCXE5hrGoXyxcQCsRpCzEoPDS3KtVHfH6nqktdPqwaf1JrLRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,154883,CkpaAe1re6HaQJLfFsMvWpT6Tc5eRhi9KHcgzdhX2ooespUHVqZXf,0.001000000,3.560569053,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 05:15:00,207930,3NKJFjGS2ZikZVSKMkRJ5DQu82AKNbpKBn7ZvptM5CLoLFopKM57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,146923,CkpZmcS9ZDcE3uCo5PbEyceifHywfmN2RLk2TLVUcYNNoTugxzGmL,0.001000000,3.518121659,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:21:00,203316,3NKMcvJs1pjSZFYq4dAmzK6DffAfEb7XHC5EGyzGD9sFPy6mBwAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,139264,CkpaB2uT89FCwH1LpRRH4Tc336kqZB3EhUDRVeBQJ5TnxUtQGgWZ7,0.001000000,3.301813763,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:39:00,199086,3NKb5ba15cSj4ufzFgu5cc78gvB3DN89h9BVXtNjiiWcWyrkyYkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,131939,CkpYrLprvBSpqbQVzhGfEx9LT9VjKCxbCR5Cc1PVFcNfX84yLh7GS,0.001000000,2.798231209,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,124775,CkpZr9owVgXU2HUy3ipDm2iFbnenaZ1VuuVXRh5VmcFSC9gPSqpFH,0.001000000,3.112321899,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:06:00,189196,3NKCFCgNjE4g6jJPig6PhBXXWuoJ3TxHYhkc5Ayo5phZXkYC6Jih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,117726,CkpZnD9DbdFBexUeXsZWzTjsRsg3sxRqa7DFGtdhcvzfgiZLaBARP,0.001000000,3.381522057,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:36:00,184295,3NLk69p3NHJvPoweYri2vE8RDpM6jjyAGRk1muJ4siq8QrzxWosW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,110794,CkpZW1sR9xqaom9zBrSfuaMphrbPQonpPQRoUJbywDrTD12K6qN1Y,0.001000000,3.219601705,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,104001,CkpYgFaS1DTuJCjs57wTB1yxqjHqq2QgmksnzVHQBGNHv9QyBnXDr,0.001000000,3.501915297,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:15:00,175091,3NKdjitDxZgRwQb8Gt5vmZvtQX1suHpdWS5rwJhDjTkuAaLymKnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,97308,CkpZJdCwDqraXR6HyNe5EwQ4GHVdgyvEKtFVpdzPEaNqWNDSyTisZ,0.001000000,3.256286720,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:54:00,170199,3NLYS823TRBVQfDbQ3Ks8z2j9EMUNH1NUTzUfeiLuirmqEVuLpYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,90723,CkpZCNU5kSt2pTnkWQJLVFPTFvV7MU6AhkYiKgZSqievK9uUzU2a5,0.001000000,3.507893428,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:42:00,165411,3NK7YZtgoS6aYupiDomoXeoqfCJdyUw1SzGdcXzjGQY4DT4BANkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,84239,Ckpa1EveK3fdLbFLPYxbLrnAwoCzDLsH4pYSjAkvkqJCyruoCxuku,0.001000000,3.657828727,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:54:00,160150,3NKdqtRbNCugu4ZgLwJH3sskyxxcXXDF7fTjR4a5m4Som4xGtHkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,77866,CkpZfmA1XS7LsWRhSvX8QZjb5FjvqTz5UQQArUXnVWw6VRYktBcm6,0.001000000,3.310988439,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,71655,CkpZujAWVrK8XAtMWR19tmnAWz5MMW7f41CnN4kMXqi31gJgLv6k9,0.001000000,2.997832728,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:03:00,150409,3NL9gZ51Wir7RnQdDoziaxRDxWQTbWfA7sGYzUubk4t4H9yDudmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,65698,CkpYxLPuswJL1HdW6xtSuDihG2MLCEpDpNu9oMQyAtSKrMFeX8MRd,0.001000000,3.547330671,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:18:00,145424,3NLK2Pu3JpRee9njs2V9HdeCVJHoySaGP4vsh5rkhPgD6gwGgwww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,59917,Ckpa3oCrcHHiP2cvbfzkHCFWacGWc51oCEL71NybxF8xrsiXb8tFw,0.001000000,2.763982978,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,76,CkpZ6NuxnFPLu9LDrzsEgMDVo3rnxZ1tFTXeRMAVpNDYEu6V6adYk,0.001017410,0.000387890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,54270,CkpZi5mQdRnwuUkvctL6FBBBkTXK61bYwtP8Zxip9Gi5319BPXepe,0.001000000,3.657070206,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,134,CkpZYFjTFLRg7598PWEaPSFffnSJgKoBHKa7CAsJyGc9uoL4xVdwc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
