Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,449118,CkpZQ2bnpsphKUCmePqHCdEhoaK4wyiHM8w8UdM44miJGVCoFD1sf,0.005000000,0.191665913,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,440655,Ckpa1R7zM5YyuszmRa7M1iz9URWym8EYXxkeLMjh8X4kL5QYD4hJk,0.005000000,0.180664760,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,432454,CkpZ8ZRy1koamYkJy1Woyrc4aKCxZL7RKtp4KcD1ocmGVVHv1M4db,0.005000000,0.181260043,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,424282,CkpYQQuiydDY2KFAyTJJWQw1qjmrJWSPjqSnHnC8iDdMjKt2QeYxS,0.005000000,0.189690977,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,416461,CkpZKMAb1wzA3p9fSCVcjupTS82UC1nuh7qhSe553KjpR54kcumzx,0.005000000,0.199547813,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,409075,CkpZKYTQqpjuwCBhg2sXVYxdvAkiPggiKW4ckcyF1gEBzWDSv8zks,0.005000000,0.101801634,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,404700,CkpZCYUq9tw3EgPAsgpjBsAmBNeEXkF7JvAXA9bg9vp1tJ2qc4eYY,0.005000000,0.177601351,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,397396,CkpZaaQJ83uvkW1cuUwieWsjhFWKEB5S3JhBHsh2A4jE4T6RxkN1o,0.005000000,0.106509850,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,392987,CkpYkAU3eodYJR24vgNdYLayos53Se73B6XQ1gZPoU5pvmryRXrn8,0.005000000,0.185525112,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,385330,CkpZjcyZYAk9yqpmEZABauMdXkQZfJUREvmMSdxUA2tW3GmaQHQQn,0.005000000,0.175498151,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,377669,CkpZtgkZohdxMLh6tai5y3Wc8jPugkL2nYHp9ZSNaM4qzKbVpKZJf,0.005000000,0.171901308,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:48:00,314588,3NKRX9J9SxiYGxwVQu5WHGapquWABwYHnjBtMMQRBNgBVhJBBLpH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,369961,CkpZyfAxz1FaW2qpvrr95XMMmvXGE7JQ1QedoJCTjEnwJZT3iZA8G,0.005000000,0.170358983,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,362247,CkpZ6jWxsXWgZCGXQaHk7EqSQRWpGyYwhnVWAc3K1duDxaXBuqnGC,0.005000000,0.178718013,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,354445,CkpZe1VMzTX2wy242vLFtsLG7ax71RseLXeGTz9BiEZsWhAvQGewm,0.005000000,0.182996867,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,346631,CkpZXVkCh6MemAhxAYZ6smv6guq7zw5UL16ecu8MpVk64orJVLgwL,0.005000000,0.177382695,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,339013,CkpZiYDwLt4rMdF3KbKpwZWYFAKjAbLnVAK7EBLaV5ZLzThSCo9fv,0.005000000,0.178233175,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,331425,CkpZPL24i4DKToJu6t4RyXZF4gLCwfJekdJif9pu7Y69AEvrEAvFt,0.005000000,0.172223435,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,323726,CkpZiDDQqKMvJDTbkKu1Jpwh3mQ3eZKh9Qvr1fzngCztiKhKCWcWj,0.005000000,0.144097381,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,316074,CkpZNcbvwhT8gmUT4P1P9WCVmEHJhZtheNVJppKxKyE577dUd6G3d,0.005000000,0.168324276,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,308241,CkpZLKxxQ9oAsAtSuxaZzWBGAKKssCa68pudd2sykso9xdgQMzjUr,0.005000000,0.180824244,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,300441,CkpYuefLvkyP1nVTpCSnjFP1pgWeci1WEyKhnjXE4xboDqVBzxkA4,0.005000000,0.165492309,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,292647,CkpYq2NuLKM7ZhiJDunyw7LamMqoMz6m7NqaLvMpZ9nX1tAGaEgPr,0.005000000,0.183512079,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,284994,CkpZrD6jVH2EgvsU5aCagagaSgnyhuA7i5BgmkRAtbArBpScvsMkK,0.005000000,0.150924223,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,277330,CkpaLUzHZMFhjMYgJfBFWEAFbKhP1wQsojS9jPDtqvP5P4FKzPmZw,0.005000000,0.148841162,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:06:00,288548,3NL5DZ28VjK17gDCRi9ZCBZDw43NPo2iUndikRDVv2KQAzZHHGXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,269608,CkpaGER9f58RXhQ26SiaHcJdWHPJ5aamkxCtivAURz8NJZvBLhGXw,0.005000000,0.175739569,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,261908,CkpZup4YyHShVHVmLgkjEy7c6aBki3uEPYpztQir75y1X9n2Zraz1,0.005000000,0.162433090,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,254370,CkpYYXaFMehzXRAprbuT98wqWRzJotv2Jkasze3MXd3UoVarAGz8D,0.005000000,0.158082369,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,246743,CkpZPyfa7ciA3Qx5wZhRMxyqw7TJUCrd8UypRzjmvsnXJ2wHC4Uri,0.005000000,0.148989797,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,239142,CkpZPZadqz1G3xHx1Lm8ykAEmDMJJQAJyhUunhTiM2YjRoXWutcn8,0.005000000,0.155970690,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,231508,CkpZhVXDk25nYhomV6LjygtVyxUW596PnCVQ7p4CEK1gqr6bfdL5J,0.005000000,0.168745871,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,223970,CkpYkmEWu66MgsUGvDs4Z7EguLs1mP68r3VuuLkSfvfh9Pru2mgqB,0.005000000,0.160449198,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,216385,CkpYgjbm7k2XbS7juZpKJtvThMmwUXcgp5D4XFzAX1rPgA6WwPyvC,0.005000000,0.185116067,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,208771,CkpaEAhtC7UNDbQafPWKAqLdc7K4vFFoKKpHW7NEyGT1SWPuYRr2g,0.005000000,0.166035665,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,201253,CkpZBXHCGyf4g2AJBjA3VgFwsVaUJtNpZUndzWmz14XTwC1sLGDE2,0.005000000,0.138140107,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,193695,CkpYU4n2oLVqoFDjobX3Ej6PfgtyMpi2LtXxzLBzCqSY8xjU7A6pF,0.005000000,0.163700451,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,186129,CkpZkfQwGH6D65vV9ThU61qJSgtKj22DC8UVZSy2Ery327wy8ByHG,0.005000000,0.171916290,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,178444,CkpYzA6kjiKKk9dFfcQogK3WLQckhEhkH9cCzVPDJYJkm4vjfsGkZ,0.005000000,0.175380714,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,170960,CkpZqDUjDkf9AzviBozudo1BgQMkYzUpmMtjhYAXQgPSUR66si5Dm,0.004996430,0.154403394,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,163567,CkpZ6r2gABfxD5WRv43tWsq7pTqpvhKxSRnbW6K1dDEMQ3QYpEw6W,0.005000000,0.140877418,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,156056,Ckpa1rnRcUqhJycc9hxkctJXBHR3NJjdE4WLW2HthR5BV4NQzWdrb,0.005000000,0.187270586,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,148671,Ckpa6kAgv37mr5c3DrDboFtqzJg3zXg3jx2AVBBv4ms954xjA1SYq,0.005000000,0.150725737,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 01:57:00,253619,3NK6QSCYqSd5FDsdn5Xwi9dztzpNsMhkGVLbsDb9ZFGQM915GybA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,141215,CkpYpo3YvC1zuxhzrmPmFTLdieStZ9oRb3xptr7yFimbNw8Vr6Unc,0.005000000,0.170212332,MinaExplorer Payout 227 #253468,PAYMENT
