Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 16:36:00,324981,3NLhayttk3yXQ7E5eM2362Ea7Ycd8SjjZmiMuDhibBuStiEzmxKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,441255,CkpZeXo3r2mv1SwV2mzVJWqUGJYZ29nsiCk4muPkZuK2ZcypEY9Ux,0.001000000,0.083169205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,428876,CkpZy212YdXggWhVACtLcyYrjBbtvZHr2KXDsSzwLuVzhhvcmW5jE,0.001000000,0.042754708,payout_from_AURO_Epoch_68,PAYMENT
2023-12-10 03:24:00,312544,3NKQ8ULykExaxgAMqc9ufGhrM9pBCEv73cMve1U5tZJqtQzoZgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,396957,CkpZTCHjogozV9w7Zafsyszgi7g4zBPRg47JZ3KfJQ22gW17uSXZu,0.001000000,5.129647900,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,385066,CkpZznoPe6vuCR7emgRu3a7aLjDPybeqVZJcsMdFrZLSKjXezqp7x,0.001000000,5.324827007,payout_from_AURO_Epoch_65,PAYMENT
2023-11-16 14:36:00,305909,3NKvAy7PW2GnNPrCfFqTK3L1Z7fkh7dZYDmP42wrBTCB8qeTWhgp,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,B62qisndjNR6rnU3KnP79AnsdMbK7jpnXgc4yrFTSw7pGGsuutZcjpz,2,CkpYoxtGHtMszo9TcfPZw6iv7aedv7qpSCBUdCTFc3XUFCFsrT3AQ,0.010100000,690.118319400,,PAYMENT
2023-11-16 13:12:00,305892,3NLRD3ewUTN33DgrBir9zvQLG7hMZeXzwM7LnHQQnBYk9ygdAFoo,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,B62qisndjNR6rnU3KnP79AnsdMbK7jpnXgc4yrFTSw7pGGsuutZcjpz,1,CkpaEJC7yZBFdf2YMaMRJYVdWccJXVgLrDgV1dSkGCue9SrivPCTQ,0.010100000,12.000000000,,PAYMENT
2023-11-16 12:57:00,305890,3NLgsWwo6ksL56VMycNt3z6EDNi6eBe2tQGEoPkZNuAcK3RZzLAy,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,2,CkpYjYgi9oUhUFAXbGozPurW9bEvMyA8hxBHVVf3rFfpYMGuJVfZD,0.010100000,1.000000000,,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,372996,CkpZTtSoMuEdZz234Z8vPZbxQCt31oKy5Mm5ztPQmBZ5sqmo2smRK,0.001000000,4.717008678,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,360734,CkpZNrgyuja1EYR4U3v9GEnuFERLxqZcAgqGkRGtchuRtHzmURS16,0.001000000,4.803531392,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,348616,CkpZUdMMqZsVr13f7objoKjdGmf5ZPhxCNCvruJYk2TUxJVQcFfUT,0.001000000,5.298274228,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,338107,CkpYyk5QLwMVstS71YfJrKxQbPR7tErixUErXdEZtrDdZMfh9kjJ4,0.001000000,4.998340682,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:33:00,286917,3NLB7j7xx1WytfzV6f4hGmGPPajioTgk3XoFquDQJk9FZYCBTyDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,326333,CkpZB8zr27TaVCJgX6G9ovnnMs5ei69m9KnaHo5sHXQ4YWY13Hzvw,0.001000000,4.606406807,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,314639,CkpYp4zz9BKnLyKFCBSjk54gjGENJYx16yr5G6LT8ZdT2hzE4FX3G,0.001000000,5.757390451,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,303107,CkpYyp9Teauf1MVHYnGTrSV2zbWaURao3pBApfevtaVJB2Y9p4RfG,0.001000000,5.317289960,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,291688,CkpYWtB8HLAJLRMjpX7HmTAfvgHAC1f8S4X8KqhvN53ZB8UgVfYzR,0.001000000,4.947974461,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:45:00,269333,3NL9SueVwU89U6uQgEYBnkNmzny3nFpFmTBGqVHSXJDYk238BCR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,280394,CkpZhMWjBBuB8R36VVxBLjgyy3qzj1QoDWGqhoEywPntTcAodG9Tz,0.001000000,4.747174149,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,269940,CkpZpJDAz8fc5cCQw8amYfDehRoaqJP7KwkJNfSQMnNUGNCQeTQrQ,0.001000000,4.724254016,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:03:00,260623,3NLbsFNUzqZYXc3chpVXoQ3DV5w6W29TZZcS2xRy6xMeHMpobpbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,259110,CkpZD4dchXb6ABjQVuTYw5HGUgHCHPDRFjkMozgep51w6Ha59z6vE,0.001000000,5.445287672,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,248387,CkpYsfXRuvP8XRGdWE94Q8WvGYnZRLKm3g4hHn8Y77vaupXCzuoLq,0.001000000,5.298939559,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,237806,CkpZ8gUnq4yMuG98Vbjt3kVT5EDysunKKSe8xUvjXbRrwGTzCLecc,0.001000000,5.380443864,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,227455,CkpZ7tmNNSunrxU7Lk5pCk2iVyxErZwvr6AC3rmGf9frmYsMFgSpw,0.001000000,4.545165246,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:45:00,243204,3NLB1Q3fFRRsw5vJ1LBsHbe8zdhzkHKT5FA2FXJ2y5FvxLYoHKiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,217399,CkpZsh5LZdruexVF97cZ5LD1LDAJ1gnGu4Jc7pCT3Tu5J4ET9MWhB,0.001000000,5.008755916,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,207637,CkpYTGgHLwc8JcVqkRv9cQ3Z331Y1n2Kc4oL2zh7qMireNtAn3h1N,0.001000000,4.369619943,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,198282,CkpYRwivKDvN9j45KabGvcUXEVLQjQeZZpFc1eve2hZjmu1kgzhqz,0.001000000,5.102177244,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,189211,CkpZXjKwLKXGnUwC5XGFPbdNuz8V1zhpupCv9Aa7DD6BrGg2yN45Q,0.001000000,4.656816668,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:24:00,225564,3NLdX5fJjvpMzL6q71vx6uCH4CtEEWUFVGKLGzQCDN2QRA6Ecanz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,180234,CkpZFmCv8mjjLvJCWTLz79YE9HcwMxmCP4V7J6YvMpZpECZPZBX3K,0.001000000,4.520327820,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,171391,CkpZD8X5teGdMvUxj2CCUK1FyKR6kjwbucvAuTdoGeTHN53EX7imC,0.001000000,4.220950098,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,162823,CkpZkMEdJXDYZZzBDSiFhJ5Btz4xuwRAYemqhtQ4kG17bpkq7FscX,0.001000000,4.692390546,payout_from_AURO_Epoch_44,PAYMENT
2022-12-12 16:42:00,206257,3NKHwUprQjAvqF41EHTYuzEs8ocYZcwCmw3jrjbe6kWPYtC6WoWf,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYf4uCu9MH82nhHKQ5Xcs4tAPiCwCMBjJVUpeqwkatYUkB5TxFU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 16:36:00,206255,3NKhm3PZuz828ca7oPPcHzj7m3BfyeNPhyAKCw73jEYouYS7ypqs,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,1,CkpZnihKebAN6qZkWBdBkh185S7DaWiG66P5LK4EiFeVneW2oarb2,0.010100000,599.000000000,,PAYMENT
