Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 13:54:00,203501,3NLknHWUhpsQgEeAu6rKjhj7BJUkabKATTkNViR75Xj3fGNypu2r,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZiyKFbBGGCdfunTABgQerGkqYMTnsi7t5R25uguHQTMA2tuKdf,0.016000000,132.984000000,,PAYMENT
2022-12-03 13:36:00,203496,3NLG1cSbz7aVc1NeHjQbHidjWPThi67wWyQZ1Cpaj334FPasXSYZ,B62qoKUQrRZ3HDu61f9jm6WHW2mUquzwjN6aMu9zNd1vCKQgWUbaWWG,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,6,CkpZywN6mS6gunyyEppUrMa39qsjpY7PHS8oQcitqBRqGmrceAZqN,0.010100000,133.000000000,,PAYMENT
2022-09-11 16:51:00,177024,3NKdCLFWnyFyMCf9tMm9xJKQiatPaNJuKZrJ1hSetFCV35HvDT8u,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8qY7quqxLuTUTCXyLXUyWb9vkgQyKUzXDZikoDk2zwogzShVL,0.030000000,368.970001000,,PAYMENT
2022-09-11 16:06:00,177014,3NKYPRd3hPaBeZHxcDyS68i8wuGMbENC6khJiudBFFN8nEfDrsRe,B62qoKUQrRZ3HDu61f9jm6WHW2mUquzwjN6aMu9zNd1vCKQgWUbaWWG,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,5,CkpYU9SiPtcK1GG67Aoi1C1aQ8fAPT8NXWNpAZnahd8MipHugj2zp,0.001100000,369.000000000,,PAYMENT
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,1098,CkpYtTvm5c13BJHRLxf9RGYgnoTexrqtCKeomLzzrD3fv1eeaU9hc,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-10 14:06:00,88995,3NKCr8zADAafiso2yDskPA6appVz96UxWc1yFSdsKKD9Js6pfTnR,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYufXKzEpFqyfaD44wkCaWsY8dwZBXxm5ZVEECQdrmrauAmV3do,0.100000000,286.594800000,,PAYMENT
2021-12-10 13:21:00,88989,3NKm1qAo33g6TFMwEvmcHDmeiXid1QQFQpij9iLUmP4wtbKELLBU,B62qoKUQrRZ3HDu61f9jm6WHW2mUquzwjN6aMu9zNd1vCKQgWUbaWWG,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,4,Ckpa8e79YoVCbomM9Jfrq2HC2Sde2WLiQMYxMXXWHLm4zhFLyrALQ,0.010100000,286.694800000,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaHo9J4BLtTc3eBN1UHv2oTZjUtsxpwa8djRgc9wB3mBM4y9t2Q,0.030000000,226.470000000,,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qoKUQrRZ3HDu61f9jm6WHW2mUquzwjN6aMu9zNd1vCKQgWUbaWWG,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,3,CkpZ2vYBCt2CTxgW2s3icWBUA4MU3M5VMZvbCDP5R7k1RfGV9Ed4N,0.010100000,226.500000000,,PAYMENT
2021-09-10 09:33:00,59954,3NLCN5wsM3mWTXu84iYFQooGr9bh5NLWcJ51x7XV5pn9qHEuA3w4,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6ARw5v1ppQaunZuaWyCefYGBMdPCksDq8ZbAmuRLiBFRbAAft,0.010100000,389.989900000,,PAYMENT
2021-09-10 08:51:00,59946,3NKfB5s4Lo6rfeQDRY4fVw7uykzkNRqGpa2tF2y6EWiuW6zWDzA2,B62qoKUQrRZ3HDu61f9jm6WHW2mUquzwjN6aMu9zNd1vCKQgWUbaWWG,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,2,CkpaBGL5jX5fDeMzvrvK1Mg5p3hW1zwT9emvHJq6v7EbWaBcav3nL,0.010100000,391.000000000,,PAYMENT
