Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 21:48:00,252151,3NLEQ2wvMJckWQFKWNmmA2VX52etmcjbeULoMspd36PohQFNXMbk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,44489,CkpZLWCtiUgsq2vwzHrjUrDG68SSqkMMRu8iwUEbQpnDuGecxQcCj,0.015000000,1541.545829695,FPayment,PAYMENT
2023-05-10 00:42:00,250166,3NKhtvUpAtvhbmVp2CyUgENWEmCHqdRLJhJy5mRfkas3N5DMkJ7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,44138,CkpZ2t28tBFSd192BKkoPTVnR47ZVp6yqg3xH217HxAd4EWng1LYa,0.015000000,2248.798995555,FPayment,PAYMENT
2023-05-01 19:06:00,247759,3NL9AtAvh6fokXeKrzLCv4Cotk7G7AkGEnBzme54aNhg6jRKUkzK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,43267,CkpaENGJ1k6e4Hmtwrr7AgAtrXjoUNJdtD2XZBa6yqFRVutAy4t1K,0.015000000,1472.404211788,FPayment,PAYMENT
2023-04-24 17:48:00,245699,3NKz2XTEjnVcMkBioASxU35apc4EvJqSbQzJf3ppT2rJufmMXEHJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,42874,CkpYkAPeKtsPJCVmBx3kLmF4GoAixBLC7PoTAKrKjEBjrVPYupeGf,0.015000000,1463.995031776,FPayment,PAYMENT
2023-04-18 16:30:00,243965,3NLNkezeAKNseumyyZ6CVLzgk3nr9p8JyFWGVo2XZW89vrtZQnSP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,42087,CkpZqjm4WgrFxYz52ttuzk1domAgbBquNTcPaHJjdw4VXKhRdGWbg,0.015000000,1649.972416628,FPayment,PAYMENT
2023-04-10 15:33:00,241648,3NKFXLYABnEJPNw5h3kBS1JVE6KwNNnPXBLNcxym8QJ1Xqpv3HMs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,41289,CkpYjKnnVcMEd9KYbaM3Gjhk51V4W33fFXF6Z3cwqA89WGgsTWAbU,0.015000000,1836.094662117,FPayment,PAYMENT
2023-04-03 19:24:00,239654,3NK4nuryyVTcVym2t9N4PPx41PyEvyTHtpESGkmQLpP53KzkavXM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,41057,CkpZETiAug2wncFr15cQqHCLtGpWuAsEnsfTrpLWygJtA7mVd5qde,0.015000000,1460.435103412,FPayment,PAYMENT
2023-03-28 19:57:00,237925,3NLW5H6yXtH3qRgDjiEyEnXbc2nXEa4T8pccckRuKZtmw7HT21Mb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,40026,CkpZ7vU22fyrXuLVXxd6hFWV3VjEBqtN2KhDzg8ZLgu6JPia4NPiR,0.015000000,2384.721750339,FPayment,PAYMENT
2023-03-20 16:48:00,235476,3NKWwc6c9TRBTJDuVbXrv6xeNMVx8o3qhGMD5cVdo8oaTW7TYqSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,39423,Ckpa3Nc7NFH8YoZ3Dnq6ByPtXykxMuKX58tjAFTU9vdYNTa1UBLgH,0.015000000,2144.340354549,FPayment,PAYMENT
2023-03-14 20:03:00,233818,3NLMxTS4hfGJQPc31wPPrAq5QawSH6FzWN3MSDJ7s4NyCNRDT9xA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,38977,CkpYhWzHaaAgF3xXdjU43SVjHMh5h2d97sAKKXkXG3p8nN13DiD5r,0.015000000,3431.398730933,FPayment,PAYMENT
2023-03-07 19:09:00,231695,3NKJNWXfFhcKJoHNeN6BegSxXM8hYwQt9cLAMVh3d15sgs42BXGo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,38296,CkpaKTjtcsP9moJFZbSJ9hMDrKuo8L7TShZX1f1VakGeyJmPnCK5g,0.015000000,3886.859013124,FPayment,PAYMENT
2023-02-27 18:06:00,229289,3NLjDqjLLJgu5fM1qVwaSdQsJrzgVcCZLRWwpn97p7MfcU9f6xZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,37564,CkpZGL8CgwDKcT53VWqVcMvKoXnCjRLYcN9w4z8yfGjupTfJufvjz,0.015000000,3162.030452176,FPayment,PAYMENT
2023-02-23 16:24:00,228026,3NKKtoVctV5dVsmPy11DaRw6Tw1mbuqjy4emJKGcYRGgJtvHE5ow,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,4,CkpYU2mtW6onhKr5iwo41axUFkkGnYhZfpRNytzK2YsVdi6f5vDy7,0.020000000,473651.910000000,,PAYMENT
2023-02-22 20:18:00,227761,3NKdwFkmEkLcm4oHa2KuUxTLp1QpL5SQNVDi4oT8A4PvbBt3fEtF,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,3,CkpaHQbBw1qeCfTsfeGkBjKpwsjY3K1HFXh4DGXZxuLPtFDssDpWM,0.020000000,2.000000000,,PAYMENT
2023-02-21 23:12:00,227495,3NLw99L1FK7L7BBRLhad1wtcMvCDBnKriexn7GZCixBufiziwdkX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,36886,CkpZmbYevGgbjWBy3eERvaqX1XgeeGq3J5kXXVHeRxsg5y5sX4dxA,0.015000000,4022.592244753,FPayment,PAYMENT
2023-02-14 18:18:00,225387,3NLcmrJQjfpMUgoBKAfCezTTLuACvdnoMt3gZ2P7ToAr7eRagGz7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,36417,CkpZ7jQGkaKtVVLQ82Y4r5P5A16SNGmRVRSJD7qwcsPWqi9VX2pHH,0.015000000,3214.862574431,FPayment,PAYMENT
2023-02-09 23:45:00,223947,3NL9LHUvLd6XyybvuS2eNdYsLUh1XK7ahqAD949mHn2P8X3FAZXx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,35633,CkpZWFNdYdA5q6BD8FuA8cDBxpAyXpF7pXpwkhydytEQKHpjVYqDY,0.015000000,4033.146862519,FPayment,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,8212,CkpYWaT2fxUCohiGnNqtquAwMwX5HjWYWwjPTWwcZqAN1d8NZCgZo,0.005000000,3882.930245316,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,7920,CkpZuHmE3hokeLSrZf7KVMscy8RAddfiufDFYx5uhASW6uPwhMdkC,0.003000000,3995.972568824,e44_staketab_payouts,PAYMENT
