Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,364119,CkpZGs6motZy5UehB9126CZVpH23ywynNNJkHAKfNEhikdYutrqas,0.005000000,0.137387379,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,350954,CkpZcnydX8HLssHNv3oLN8CAeyUtS4USckAC3gDdAg8RiTcAv5nsp,0.005000000,0.131549425,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,337595,CkpZcMJchuk3Vnw9hpX2GGHMLnqdkzCCMjGFMaaUMZtYsfnFtESwQ,0.005000000,0.134733218,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,324216,CkpZcWdABEv4GccJp18Y6xiDyE2NP5da4ERPgYCmp6xMFmBGewiPa,0.005000000,0.113554877,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,313967,CkpZn2BwmDrZeHSHAwWTgdccDzP1fUnJKY7HBgKfBdekGNtKEGYK9,0.005000000,0.109570022,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,303831,CkpYng9eJnfsbgeMtywAvHU9Ln4kM4ncAWRCuuzAb1KPXmNZCe6Lu,0.005000000,0.136184598,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,290676,CkpZx6RHN1JsXQKpwh3NEvebSMsRVoyppEcwSPvywsSHxPLYYYJjn,0.005000000,0.116871462,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,280628,CkpYnNJcHkyAE5U1Xc5M2CmrKX4aC8TDfkqcboFpCdYKbmqD7A3pc,0.005000000,0.119204039,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,270595,CkpZzFo3JKifq1awZgQZe8VQEsoFxqTyvnWfCuxsjJDwFdXVjGSKG,0.005000000,0.125424448,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:30:00,159822,3NLZKJcJaocXReVE962cZZL3coYpTGY5SwX4VGb2nKq9TZtLjxKc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,260492,CkpYTon1s7fzzNssJqPasKAc5seXS7YerSV9G7zXuvyS3h51ahV7W,0.005000000,0.129871282,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,247538,CkpYWE41Ccm1gochbL9d77fkZs6yUH2c8x14v3kEXFrLKQS4NzHPU,0.005000000,0.169971699,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,243849,CkpZd79PvTdzt4stXFNfCnphXYsLgcsDbiFLhP5kBoNmUNfjPnjHR,0.005000000,0.235553854,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:18:00,152920,3NKA2vqmr3QUvZjnoFr8cv3wtuLA6NHmtacuiqDUwFyF3BfYd9y5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,240543,CkpZ7ac7XvNPJVGHH8XWuHuuW1rkdM5Fyo2qqF89nghxFGBE6bHVM,0.005000000,0.188524012,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,237061,CkpZ216SakRk8NoUzuctNNDCyReQEjyawYPtb18qCFR3VhuF4SdGt,0.005000000,0.298468075,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,233730,CkpZgFrnv2rJG31CwPBcgBvyDXpA6FufGv6M2TtHCExd2G3W7w7s7,0.005000000,0.194281882,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:09:00,149599,3NLhDJcTDzy6GdQ7ZD3r4DmviBVmLNFq1B2ExZ6hTtf4eTgEMhEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,230297,CkpaDPbKUkcjE1bu1DZRo4qPt6sNYXvT8Z72AQ5HxnmiiUiNNGySK,0.005000000,0.218526514,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 03:36:00,149060,3NLfpK57r3JzA8c5Wf78DYxsof3jFacwmMuKAEZSSaBQi7qCXUSo,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYwMMbU2ens2SPA9rgKDpKkgJ6VZEx9Z3r2ZmUMyxvYHwVfLARw,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,226987,CkpYjXdWSDMqEyUX7xKnkJyQMGk5FoqQja5F3RdsfC3anc2naTmgx,0.005000000,0.224348581,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,223588,CkpYUxEAaEZ1hz1z35KeMCv5TGgdBWQKoQjiBRMRFGt8UVPEjUVPv,0.005000000,0.293080432,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,220354,CkpYSDGh4QUDTguLCAJ2gTE1KkaQJcMjbx6MbjJSHq3BRhDF7gqaU,0.005000000,0.205184204,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,216886,CkpYT832ogiSE5AJoxrVhWPhovpcXHmXx8a3kGWBKJVKnXmbWQN7i,0.005000000,0.284542757,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,213721,CkpYbG4ddBdCYKWJGjMUYhXW49YA4fG39BU79Q3rgwzr3sdA2hoQK,0.005000000,0.167684610,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,210377,CkpZcWeDKrgjJGSgC5qbDgs47ePE9BbKEFWN8wyNXUnjruMF1NRvw,0.005000000,0.249021387,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:36:00,141515,3NKrDdLgP3zXe96ScRvCcTjiM2sRKzRpsrhdpJXpE86Do7yst5xc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,207093,CkpZdPgVAWb2oRKrpZpzMP4uFsQUdPH5JQ6qc4354QPhHWZheVCAP,0.005000000,0.222060888,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,203734,CkpZ93wCEgoK5NfSxnRrsqNLbRzK2Nw84DcGRHbqMp634RYCwBSLu,0.005000000,0.210279149,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,200638,CkpZAN7wme8E9F1QVGyWYohQMR7z8RqJcaRELTXXFfvQSGutp2Xho,0.005000000,0.153937792,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,197328,Ckpa3KHgN8qKEfNWWxhpnQmHL9Mdcs3qVz3n2Pde9YY4Qsr5Dcqk5,0.005000000,0.265604265,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,194160,CkpZp5iQaiG2yk4pdnghJK9nLQr81ygYtrmtxaSxAiYHEHkRjcMW6,0.005000000,0.189716080,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,190859,CkpZwFkxwNT7PBs723rdonpBes3DpSJz7rYwvgaAjTbSWwtMWVvcp,0.005000000,0.261157475,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,187621,CkpYngXLwUM1BvzA3yRFvHGY7GYAuYSSdx5wtCbag3Fxz8PFoaRst,0.005000000,0.218483872,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,184373,CkpYfNBGWLRPgDJ9cLs1EZ26rUAVypx2hFJjsnv1u2GUttMwmcjUp,0.005000000,0.265210299,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,181353,Ckpa6UmxoaCT2kBfJUKTnVmy1CVDEHM3RUMK9KUUpAG1sTzjkQ4Wr,0.005000000,0.171329858,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:03:00,131330,3NLrjbRN3uv6B781C5Vy9JtMgoCU5VQSuxU2adneQENMUjssbFXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,178145,CkpYkr44jHEshDdxHdNKRyGvadD1Y4LXb4GngyTyTHxS8UCTVcREG,0.005000000,0.227962742,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,175081,CkpZhWeAvb95GDoWToeJg8jtru2Ac3aRNtZmN29mQc2TjKgAN8Jea,0.005000000,0.146017141,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:00:00,129045,3NLoN1WLK2YK6eoAjGQR2zDRKFJ2ShzsoAoBf56NVf4AB41WLB5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,171909,CkpYmoTGLzMZATC5RWfteZYg8CAcJ5YUQxj3Mw4ukiYF9jUfuyhF7,0.005000000,0.282390643,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:18:00,127699,3NLHLvR1WpaN3KfbFinvFAkU6LZ4RU1MRPZhMM5gSFNSMWb7CZaX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,168875,CkpZoyKFSDJFdUfeMRGhydkJf6HqSQLzhiNuhETnGf1pDp5x7fWW7,0.005000000,0.192493520,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:09:00,126750,3NKgsc1HDEzwgW26pVqdSiPoNTqHV7czPpadBj89KCNHVf33wEUo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,165657,CkpZUBjd3M3BS6XkPEX86M93eF1qewGCCu5hPyczPTH3xPnvZR53v,0.005000000,0.338099086,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,162559,CkpZ2dPZu1aSk299VePpxuNki7TfiUE1AQUUn8MnWHjXtxjuF6SmA,0.005000000,0.221157965,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:39:00,124392,3NLCSdYoiBJdt4n911YUv3PSQxg212RYD2qsdrRTUcPKFbfR8eRu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,159471,CkpZkA9vA6jA2eCK1wnknrZNv3ZkybGvC6QwaQRfySenyxxnNT9qi,0.005000000,0.237750950,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,156535,CkpYQ6A1qnYb8au4oX4VxqRCj7cLmgLVRWpN7nueGo2ss3WxUi3kU,0.005000000,0.206748719,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,153446,CkpZ5QcCe9zgMzZNfrAJz1J3P2EpbGoNVBteABQPUkvytwS3kboRJ,0.005000000,0.253473083,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,150462,CkpaFoPa9az4fGSWgb3EMvB5TzA6iCst7DDniqN7FBESd7ZBNi2z1,0.005000000,0.194488469,MinaExplorer Payout 106 #120641,PAYMENT
