Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,343260,CkpZqJNxuF2EVZPhbZuWmxakmpbpDSVKtv51hPL17s4wC76hQ7URY,0.001000000,0.087209631,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,331418,CkpYrFmnZCdPp16xUsUdHo932TpNLhYaq2UrTMqBMgsVc4x3SN67K,0.001000000,0.080371274,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,319698,CkpYrS36FsDms3FdCmDhyEeDCfvmUaEp8qoYL6ufrfpv7F3CEQzHE,0.001000000,0.100453322,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,308112,CkpZapweHinDG1QpyokaZxd3ZMJxJHVTKfqfzfimEP51vbbmrC1kN,0.001000000,0.092774581,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,296652,CkpZiPHyVw3ER34fUGdFw7DkwhdTmvP7MJtzYPXgzYS16Q5EcjsEo,0.001000000,0.086330877,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,285333,CkpYVZemjDzW15MkKV9mMNicByuFLXHrW1z9tJRCxntDUddM39EQQ,0.001000000,0.082827367,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,274835,CkpYdZtxAt8PwSHsfW12mcxAt2kvBGaVGDFBxbdZY9NXe7YaCABTp,0.001000000,0.082427466,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:48:00,261060,3NK9WfpZqTZZUCHKKBH3TVAwN44ZZBYbHyoRzxHLyEHHvXVehFB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,263911,CkpZw8SE5Yt9L3GLVZj9q8bJXJyfYJyAoRfoiCoR9xyVDHXnDLgfX,0.001000000,0.095007862,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,253170,Ckpa7kdHmcb8qM4cQ2ajFwnfN7zU2xmwFFmKCLgPmfSdaxhtA9G9h,0.001000000,0.092454423,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,242545,CkpZdecyhKxQLWfMGimhHRUAkT1tNzdsnTsRSYBhdyewohwpWHMJn,0.001000000,0.093876485,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,232074,CkpYeMwkk9PsshhPng4CG4VshfgeSWZKX2thEYugZtCgrq4QYSvsS,0.001000000,0.079302781,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,221882,CkpZxtqJDCStpJo59upP5iathLyYwqz91Suq8faZRYNXwN3C3RF1F,0.001000000,0.087391384,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,212020,CkpYkLi5tDspzyTjAzct2X5RriwvpoyCVpDJou9xBeSjrJpGQokTJ,0.001000000,0.076239895,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:09:00,235153,3NKubYwoP6qiUhfkfXM3GkNoyZLvEoLE3Ln4vGeEUYR8Qpz6oQzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,202513,CkpZXHqUvj9pYdBDnHGBrAkkhs5rMYsB5VNro3ftgqZmT7oV9warg,0.001000000,0.089021239,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,193315,CkpYwTwbcaeVs5oeFXNvUmnP9ZhJ5TUXY98QVgfLDhFwustp2AZwN,0.001000000,0.081254992,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,184266,CkpYdoGxeRSwQP5WNtpd8N2SMxAvaZ96d3LSi1TEFYg5ztbUcuWj2,0.001000000,0.078882771,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,175360,CkpYgQ9ngBLrgWZD2NXucfnuYRCt8uVLLwzPPnTu4amjVXNvq5Nm3,0.001000000,0.073094054,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,166626,CkpZfBKKYjobNt5d1hQUeDP5uAQiqu6495CsiRVerPtpWEN5PrVpR,0.001000000,0.080642324,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,158270,CkpZwhs4aF7UHbTjxjDN9JMG9mPRdyNy5196wWiuHEPqD1YBstsaW,0.001000000,0.079955921,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,150161,CkpZJpuMuYcLFsdkdHhiiokJKy1bzLrYaUnX6Bkhb4hT9H6p6F9JQ,0.001000000,0.078458193,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:09:00,203533,3NKVP43fgz2QNYSuLNUCkYzznWMeXFFntNd7aJ4u1hfTamUgHPtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,142402,CkpZ8wQtKBhTELervXdQL992xx5YQnkKhEW9UrPDrvihpm4MUKLSP,0.001000000,0.074145332,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,135032,CkpZwmSDZ8nUMEeyuZTRp9v11TMcroZrzJhhDAPjpkZuHFs6pcBPz,0.001000000,0.062836914,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:06:00,198748,3NKa5VfhTSBZgWMYjpHjwoxW3aTQTmCXenNRq7rj2Kdva4vd3YUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,127806,CkpYzFc7GNev5MRwnoWETdRjDKhtc5Q7xawCQtPtYCS3jiQdssX8u,0.001000000,0.069890116,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,120743,CkpZuKzAxFd8xRK5qnwSuBbgBJPVQhHi5XMRUXkLMidSrS1KMTzNp,0.001000000,0.075935255,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:03:00,184537,3NLFmPxD5zNTofuVZzMM2aK3dfXMrHY2XdZh5L9nn6mpJb3fPx6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,113774,CkpZW44wXSHKYmPyk7QpBJsWnzdFEQyZHvVzxPeqnj22kuhMiZBUo,0.001000000,0.072299183,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:33:00,179840,3NLHW8dG7dVQyPNbrYfKDcLzobcxqkPQwroxxMUfWXNkHzc6NK95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,106934,CkpYc149q1c3h9nxfLTtBcJt8BmAQ6iHhXuAYa5VX1LphpcGSGb5p,0.001000000,0.078638800,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:09:00,175324,3NK5km74UZJWrepj7z4pLUjVN1N41TzkWpoRWeixdNJMKyBbVTN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,100202,CkpaBmuLTUKcgRzXeTnmBWToCen3TUbznAFDWRApyybhmzVZYnzpp,0.001000000,0.073122988,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:45:00,170418,3NLQQNG3vkpHpxdE1Axs5Rt5BQynLpBF7D5khHq399phhDH4Pp2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,93611,CkpZvd515BiW2QYChRU3s7AbSuwTtYxDBJdxA89gQdD6ogH4nFgbr,0.001000000,0.078773053,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:33:00,165639,3NLYJ7zjs4d2RGnkpB4cU94rPeZHyU5CBMrnnnSeVCdt3imB29RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,87088,CkpYpgoBB9v3P7NiDQ5GvmkcTbbad3uA3nwx73ifeDS8DKVCwzjAH,0.001000000,0.082139987,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:51:00,160361,3NLAiHMXfhTxMjDzHoiSsewPYxQuQ9U5LaX5UUrDxftiviLEfvH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,80678,CkpZ3egK3zg6qyuJCu8MXKfBqrSiacZt8qGkvBEfGR3zLve995Vnr,0.001000000,0.074351373,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:03:00,155862,3NLWbhZ6TovUgobyz8WBEtQaGnPMUtWNoSKkYhzMfXxS7iHjXCxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,74430,CkpZZnhaviVYzn5Mw4Qdfhow1v58sYzRyyTzvn4ihoUbVcgM5VdmK,0.001000000,0.067319171,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,68353,CkpZMqiTguNKGCCyD6pGQJqv2pT8VjcsYVDpozpuX7fKtsTxuNt3B,0.001000000,0.079658753,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,62526,CkpYXwKJSirc5aDqdPAPYTVxQ1PDhQjRoEVXdnKKLHTWp3PbaSGv3,0.001000000,0.062067914,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,56831,CkpZMZ9vWrpWwByrCQHSh8fByyjfsrvNZ8C3qBGvcjCrFdDzLdyyF,0.001000000,0.082123065,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:06:00,136331,3NKpTWJjVTsUcWo9odrNbsjkMtPPdhrHbxN1bKYk2ctumPW3nw8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,51327,CkpYx8htgkwAVEsLP6iD5ZeNjuD3T48UKCXgXsmjgTHvtqpPCfcXK,0.001100000,0.086618944,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:00:00,130919,3NLijKGba8JmVh4zcNUDgfM5VqmR8ZToigdN2NYJmACF734iUx1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,46243,CkpaENnFSdz2Wz6182DxsoGNPFVyY51K5u61HmyyVhaJc3i1bLejp,0.001100000,0.062258578,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:21:00,126288,3NKCb1yLzZii6zAuxGWxb5Rv6rw8AstejdxwpWc2wUzmVy2noqVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,41367,CkpZxAiCdDANJVQuMZa67tWyxkABuQTH3GQF4Rey86DrzYef4vWdE,0.001100000,0.082748415,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:30:00,121159,3NLKM2hJP52SKMpMCjysh4EgfXMSQBYvgvHDnjmDhF48PDXtWPmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,36729,CkpYYHxpNFtKUtbeSVwtmqg7seKf2Nr5SYPa5bQgoTQDE6X8Y9aFt,0.001100000,0.045007852,payout_from_AURO_Epoch_24,PAYMENT
