Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 15:54:00,259359,3NKmuSRNraMjPY6eJ9RWoykzRBxcajLvRFKd7f7UUBHFCihVsSyV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZiCNywuTEbvBU8YyAiqYMQfmU1cSnhVPwujdj3cQURCYrR1DNt,0.010100000,5000000.000000000,,PAYMENT
2023-06-07 03:24:00,258330,3NKfFJpzUtJShE1MdCd8e6iXa1HP5fMWdreBKEhSNGxs6DnCK6Cm,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpaAU7aFCivHYWKMRR3Tygo9C8Y96kkXBvdYQ4bHCmphyJRN872Y,0.010100000,3000000.000000000,,PAYMENT
2023-06-05 17:48:00,257902,3NLDyjAy6XXaqd7HUdGcmyMp7zUhE7hYfesyvZcdR6ZwpRhP7ojK,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZTkUb2YrMk2QYpkN24Xz3hoUJBWi6g8uoesKHqeNKygLKbjXAz,0.010100000,1000000.000000000,,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpaKvYRNx9JUnHoe3ZRs22Rv2vFGkz98DySuWQC4thD4C8Qmgtc5,0.010100000,1000000.000000000,,PAYMENT
2023-05-30 11:51:00,256151,3NKJCswX4AZwv1jZnq87JURPVdgcPcgHWZhZT4WQwK2MBd6tFoL6,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaG3AdM1UsRkCWweeEmQnxP1JqnRmU69E7YEo2eYDtnwbx13eCP,0.010100000,800000.000000000,,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpaLUdq3DBrpJw5KhhcjuFk8zDahFtHuUP7gHCDG1H3VoZVytydD,0.200100000,1000000.000000000,,PAYMENT
2023-05-13 12:42:00,251166,3NLwcACuRMhaqHzJkVAVoGzYzTRaXkccpa1MkzaU7uoTcerjQknJ,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,0,CkpZ8hWLCfy3fhaFQ18QSttGsn5kW36Kaupoe9Yz6KkLJtFDR76NG,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-28 22:24:00,237961,3NK9VQjZhh7YdkhpH1457p42w18fHHRssTPb6QGV38KpT7MBGrSe,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpYUnamm3WMxyQxHjtNf8oB8ttfB9CEoooyrpNHUdYhbdTybm2PD,0.010100000,5000000.000000000,,PAYMENT
2023-03-11 17:54:00,232895,3NKPfnyg3cBPH5roW45wbf5ut31uV2Wb6JPj74WFZb7uWQWCCS96,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZFQtgZ3Zn6ahAsAJr7U7GsGyQephz7J11qwDAcMEVmFThkz33K,0.010100000,4000000.000000000,,PAYMENT
2023-01-12 07:39:00,215501,3NKyMVTPrR3D2t2y1BLazNosiiRkEU9htXE7JWuUqSiZkwJRfWuS,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,12,CkpYnuxcAVAXqBXD35ij2tQFTEeJu9tcV4ddpjSbpmqrRgMx913xj,0.010100000,10.000000000,,PAYMENT
2023-01-11 06:45:00,215195,3NLrzbp673mZq24xDycpi1xDzVQABRQ5JVRJ3eTbmM9kq4D88E1A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,95198,CkpZzdsfoZ5UdFaKF7wz5hjmqkUPVoqbwfgKwsjh9UD25p1CWj4JF,0.007500000,1962748.000000000,,PAYMENT
2022-12-14 16:48:00,206867,3NKHEAkPwefvTRLi3D8oyRDPuCPLYAViQSg9Yft7ppFna4VE7k3x,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYqWMtJZCb2mpiaK9iYQyTvvQiSAy4na7KeCcdkT3sU4shdprA6,0.200100000,6000000.000000000,,PAYMENT
2022-11-30 08:09:00,202553,3NLf3kDyunupsguq1GyJ2BAbgH8rjRAhcb8hSXCV4nQ1sEsihH1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,87503,CkpYdPSJ3CnAQyBMJjCtiV2ptHvXEF2286grfsnayQ1s3WwXLdgmg,0.016000000,2010339.000000000,,PAYMENT
2022-10-29 08:51:00,192444,3NLYW4pzo3PcdGzRjqt42Roy9RGPDA51ctKPvgpWD3SFbX6bTvAe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,81390,CkpZJ9EHayY8n7tPTLgwceNXmi5P4vTfKs29HKj5bPqiFzwuX73Xn,0.100000000,1395325.000000000,,PAYMENT
2022-10-11 04:15:00,186608,3NK6i4c4466MFd3Mbpbem9NWdRnbbPUszKhbHtrfgm1ejmejG5rj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,79391,CkpYoJ29SoUsCiyFaauLNRkTLUPQmbv9CzTHEvwiqhgNb83oNoeG9,0.030000000,1536146.000000000,,PAYMENT
2022-09-26 07:51:00,181783,3NK6TcCVLD5PUMJuJJw88wJ5cNPRt7rdann66HfQzNSvPn5QrNgT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,77454,CkpZ42yXyKhgxuJbs7drB6oQ2xymDrNVPu19BnYN4c9yLsYMQxMxt,0.030000000,1940081.000000000,,PAYMENT
2022-09-26 06:21:00,181761,3NLc9PXnogcUaNynzVSM7ncTw8rfWShU7M48Wnqu2qK9aSuA2Way,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYfj2XbMLEBFvJ2V9exPVPWhmPLS4ke7ZV4tjnaXZEFytTsV2tn,0.200100000,4000000.000000000,,PAYMENT
2022-09-20 06:00:00,179783,3NLEPpaHocWP1KGMWP4oCt92iXuwVTbqSZxVyMUSmgiEhGCq3WxX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,76932,CkpZrhpLeKiyY4hoYeRftAnZeU8KPjBEBusKLu3dUj8tviQV1ETSU,0.030000000,1612547.000000000,,PAYMENT
2022-09-13 17:45:00,177686,3NLEHXft8uhf1SyWkTR6kS1QuhoKMu21bzDycX5PykR5vNrvb4iX,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ8R64VkrF9WbXFxR5q6hxaoaVnhzgGUsDBDTBp2RhS7P8ebZKd,0.200100000,2000000.000000000,,PAYMENT
2022-09-13 01:33:00,177465,3NLM1sHiLGf2vwoz5XDfW2CmeC8Qqcc4EiNZEu4qJ4K5WFjXDBkD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,76135,CkpYTk5MVfRBGm1RMw6uDbQDJJaGWJMbmADwca11RgQ8i1pXEdKLG,0.030000000,2150578.000000000,,PAYMENT
2022-08-29 07:06:00,172697,3NL5wPuZUa6pdkrxLkGZoF6vNwCQjRhX6azxnWRB6wRDaLXCzQyW,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qruRRvyNbEZdoMmxY9xWzG8DnGqqmSuZSBnCwRLeiZVVn9yDg9LU,8,CkpYbsSCEraTTEUsa9Tk1dYRfWw5bjfwyev532jGxmhRNE2tJSofx,0.200100000,350000.000000000,,PAYMENT
2022-08-26 21:06:00,171893,3NLXddTRdwXR9GfVD3nTkoDVLUhKNa4zDHev2um95QFvjeoXGU4y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,74536,CkpZ32R7mf4RyxkGhcUY885MJhV778K1SpEpVgC1dWWuADT9SvV8C,0.010100000,1749490.000000000,,PAYMENT
2022-08-18 02:39:00,169094,3NLMnGaK6M4pY6RreXGUj7erK34QjgkTawZoYQteGgLsTduPgvfF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,73479,CkpZQuYsgUpopxRsfqzd49gPZzv3esd36zFeRs8JcTfrQecoCf2n5,0.020000000,2745378.000000000,,PAYMENT
2022-07-20 21:42:00,159848,3NKRgsvxu6jap4QUtxVNza8Qccna3aviSPacpn5rXUkXjAgr3Zpt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,70507,CkpZikVH4oEmJMh9VrB9qAUqRgk6yT31XZY4wtvK1iqzYTkTwwcYR,0.050000000,5184704.000000000,,PAYMENT
2022-06-16 03:45:00,148412,3NKEjBJU3pwJwWPnSABHjoTY8pvmSe1K6fJ2iSUho9rx7Xj7HkMi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,66057,CkpYSaP8pVyuMBmbmPqCtuM6H8oSHGG3p4Pg892TSrJdfcQUnYx8y,0.030000000,5062386.000000000,,PAYMENT
2022-06-06 11:36:00,145277,3NKMVyxgD57WwwFBVmWBFEFEwW4EtJJiGKZKGDr1pRuLjZRhub6y,B62qrsjcLwLj4zb9jhQgdq4HumXtqQY6MKAyW59MHTF9PGAycQ9SZDd,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,28,CkpZnZcMdbvxLirjyJ7asH4ZnWm7RP64FwDVUJUJxrxMj6ad4gR7g,0.010100000,0.005000000,hello,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,0,CkpYyaMFrynX2PMz9j6MMF9RcRyXVQcoSm1EGwyBkijDcvWdRq3gy,0.001042760,0.000848360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,0,CkpYZFpFJohpY5ssQtkqWwT1knXcnWjWMedsB2kQNEygAg1vUcLx3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-20 18:03:00,139781,3NLQbFkgcsD5XAerRpHJLisSFzF2QZSLexKNPAbbozikWb3DuVAf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,61633,CkpZVpT7pHNfrjrpNko4JLyw1REBqSrxCRdpF7ECcoZvXXGCbGVWU,0.010000000,6715991.000000000,,PAYMENT
2022-04-09 04:12:00,126143,3NLpYCDmUN3Evk8a919osX2RjfnrkvTPmzVkTRKajuxH7NiGiMXJ,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYkyZAjPbDaCcRqPU8c9DkKTsjT55jnC54B9QpsiM4tHvnH58FG,0.010100000,3000000.000000000,,PAYMENT
2022-04-07 15:54:00,125635,3NKeRZpXa285sjuWfy5GoC2quVPixd6FfgQD55WsxDtGRYiADV9R,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qruRRvyNbEZdoMmxY9xWzG8DnGqqmSuZSBnCwRLeiZVVn9yDg9LU,6,Ckpa3QMCUgVuGa5ReYnjnT24Yx2URF8w7tfbS7TVTHMFGqTypyuoD,0.010100000,5000000.000000000,,PAYMENT
2022-04-07 15:48:00,125633,3NKY35m9GUKnwee8yLK8EUpUMjBtbbXBwsjg8xhibtLLSBZw3RiA,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qruRRvyNbEZdoMmxY9xWzG8DnGqqmSuZSBnCwRLeiZVVn9yDg9LU,5,CkpZBc8QXE8zgAAqKEL26kaUsAMbxvr5HAHQ9zgS8uqnCrVdu19fC,0.010100000,4.000000000,,PAYMENT
2022-04-07 13:42:00,125609,3NLNPCcVfdA88ZoxbCvREEVA3eG3uGe29RFFyhs6845PHg6F1cLi,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qjV7MoLNDsbVuDakofcP2nJKNcxXc7ftLZXHusR8PLhF1T6YZCa9,4,CkpZsaQ1YatgJ7bPJ6V3JS6UK1KRYsRcKawL5McuMnoZqLH1aFupj,0.010100000,10000000.000000000,,PAYMENT
2022-04-07 09:30:00,125549,3NLgUsZHgp1Bj52tYcbxBeTyA1Jr4T5i7pgK5wBAA5fbP7wagp8f,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZz1zhXpggSNFxDfnzpeLikebf4KauJuyiQSa79W4hxDqjy2BjF,0.200100000,4000000.000000000,,PAYMENT
2022-04-06 15:03:00,125306,3NK5DVnNn1onj2ATeBRa2utNpvoUSHprtoPziKSVnzCVGR5yvDh2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,53068,Ckpa3F9wFSUoHcte3KqKSLKeNs9JJJmMidzQNHgbQgtFxVT2YJpik,0.100000000,5322370.000000000,,PAYMENT
2022-04-06 09:27:00,125228,3NLfRwP4VNf7xyXdzY3bpvwbfmuFHUgQWLvfAEaASTE9Le59xLyZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,52986,CkpZAqxZ4SDpKkPVAsJsX87TLWudVWXdR8zu7CuTC6RoRnvzZhG3N,0.050000000,13116856.000000000,,PAYMENT
2022-04-06 08:09:00,125211,3NKV7DUmkzwEu8wtkee3iFCEfARdivprR8crJ1wSVijBJu9ZhXfY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,52979,CkpYdjqV28WMYnUfqvqoE53iTxCwmeunUTZg6mB2QzmpnAXZDoz2W,0.050000000,5624891.000000000,,PAYMENT
2022-04-04 17:36:00,124671,3NKxi44egKcmCc9TU5GvRCgFXK51MH1oF4tbPkXLzB5DvBmRdsCf,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ6mKBRJDfJJowRbtJMjRih32dEwpa3tyMkJVkeFaisGHTr8x17,0.010100000,5000000.000000000,,PAYMENT
2022-04-04 08:06:00,124532,3NLYeo46ZBTvQK7NuHuaH7aQ4cGsWZQwB3aU5L2fVBfKQP1Nmxqf,B62qrvsVmiA7WfTj2SbZLUBic5JtSUAX2DvDKCEjnUNbCQswaXCTTFV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,2,CkpZorh5gxuJXosPaRoks4Rvc4QUtDpeNTgb8ZHPoULJvkeENnNmF,0.010100000,2.000000000,,PAYMENT
2022-03-30 16:33:00,122981,3NLbaNFHGAqdos9vzxr2ZyKq1hRQ71a2syRrde3we8hLe24LVMRL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,52110,CkpZLRkg7KoPgho2RKyyhwUSvDCMWk1j91Fk1ghXX67pzZ52oiQoj,0.020000000,60419837.000000000,,PAYMENT
2022-03-30 08:03:00,122859,3NKwrTNfeF5tJk7kPiRQK79XJJuf3dwG2sCrej9aSc92QmxgZ2hb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,52057,CkpZUDqRJ174w7DHQvUAaKWyTHwfmyNtme3ayYdcTy24te8mjtjLf,0.020000000,2255792.000000000,,PAYMENT
2022-03-28 19:06:00,122345,3NKNpsbuwbnMzVeRqVBERnvLJduXCpaG4UXkZ4bsBnWdE8jwnRFi,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qjV7MoLNDsbVuDakofcP2nJKNcxXc7ftLZXHusR8PLhF1T6YZCa9,1,CkpYaz4r6w34m7onqvoPqdDz3RbZAuKnjkzRS286eTNQCPo6xfMdX,0.010100000,3.000000000,,PAYMENT
2022-03-26 07:36:00,121527,3NLMkrx4tPLbGcnwFnBqTxif5w3yfWzvkqHeZEidGgURbJKV5Zqz,B62qqoWBNfZik3wWBXkXfnW4aVtLpKoEACttiqqDWmJp2LohSLUQwEi,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,1,Ckpa4vuXBPMKSVq4jwwtfqW41Dop7BFz79WbLtcrFnvh39s4fYxFm,0.010100000,3.000000000,,PAYMENT
2022-03-26 07:36:00,121527,3NLMkrx4tPLbGcnwFnBqTxif5w3yfWzvkqHeZEidGgURbJKV5Zqz,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qqoWBNfZik3wWBXkXfnW4aVtLpKoEACttiqqDWmJp2LohSLUQwEi,0,CkpZM7w3CVq3wgGtbGQJ7k7mnUYpwHhNcYdTAnrjuUs8LKjN9LuFs,0.010100000,4.000000000,,PAYMENT
2022-03-26 07:30:00,121525,3NKf6gicsFdJYqr5TCzqhfqVBPka8xjLF2WQAu1zprVXzeEVs1Wn,B62qqoWBNfZik3wWBXkXfnW4aVtLpKoEACttiqqDWmJp2LohSLUQwEi,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,0,Ckpa9EHcY1ADzt1zq8xjV3HUcBSpViyx5TuMcbU77qoERvcZThUpd,0.010100000,7.000000000,,PAYMENT
