Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,444939,CkpZPBZVeejkvozesdrVhbJSFJQeTnnRzfMESuJDGySqKZPdhixWc,0.005000000,0.141334827,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,440703,CkpYr4Ab9uicbwUxZQkQfK32a8gqn6DnQ8QAx6v6mwYZwaeL7ZSLT,0.005000000,0.171038237,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,436577,CkpZhhXNAYsvDdMP6LRYDU1dV3Cp7YHELrDTusghWR9yScjN155XC,0.005000000,0.146339097,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:06:00,329427,3NK658JWfhSsUVr4Ti1q3A9n72bazUytb2vcTXXBnLmG4tKejeWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,432367,CkpZqpV6rsw711zCgafznZ8iTwLsoWWEj92zNvt9oFMVh9Wr7aYLu,0.005000000,0.210008763,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,428481,CkpYpDoJgcxwahupedMFFzDT55E8TBXSsqQYLMwqKfBh3WNTx6PAL,0.005000000,0.108636251,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,424233,CkpZnHWCBjTGZdbRtBQZf4D6i3YaBQAyXqFywCwmYverVTKMx6MiY,0.005000000,0.204491040,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,420452,CkpZjdY3QH57unPb6TEJXJsxU8Mmka3b7SgQ3nx4ZWeibvsGsDFDh,0.005000000,0.129938253,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,416450,CkpYpn8w1ZNG2jenbpUPBPs6sYpQd66mFzwEeE74XBS5iJ3fYB3nJ,0.005000000,0.203540272,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,412653,CkpZsuXDhqTM9ZhGKyrQYGDJg5AWyQupm2HuywQcebmJTVyPG9VCS,0.005000000,0.144441707,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,408741,Ckpa2wSeHwnRbnxeW517MfmhCbSA8V11YuKjuxHR2MjJD2Tz3s4R1,0.005000000,0.157101724,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,404949,CkpYoD6vV8qBTG22K3ebunFV4fMSgM9ntQCywdKYD87xRdZkLLkgf,0.005000000,0.122372884,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,400986,CkpZs5bxdKzZt1yeYtbGuQtkkoUZSMuGhdDA2ozbq4cDGhwfoWEny,0.005000000,0.151704042,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,396863,CkpZDECcxFCZbVnyrJ4ErpHikiGuT4edYzVUBmNcimsD5L7ktbf52,0.005000000,0.257298330,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,375123,CkpZtrpFYaVKt1PVpnr4nFEpRWXV1CzGBKWyn9dZiBMe5rzYVP549,0.005000000,10.778305501,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,371188,CkpZfCf8hTxtWPHKoK1Syp1czCqCs75HtvEwh9RidY4mNzAF65wLr,0.005000000,12.756805236,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,367174,CkpYivjFnD4NXJd7M3LqrZaV7NnjaGr9zCYQcvLPkHiN27jY2iCj3,0.005000000,17.972502097,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,363544,CkpZc4UCUKZ33Vz2ifiETLP9Po559f8wVunY3W8QqNMm9iNTxsBPB,0.005000000,10.219878628,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,359446,CkpaK9i5yZwGfMk4626vUZqixtBbKWnrCgrbnG1QvKBphPVAdVecL,0.005000000,18.607609055,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,355747,CkpaCsLGgtbEWtFUFmCZdSsUvAMKys7X6DmcSnsdekPNXKm6ejWTj,0.005000000,10.965980228,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-04 23:15:00,311080,3NKv8hMEfL4wDb4aiTJqcS2go7XbK8tNypBiuchKh1FyZa6foyCV,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,B62qpuMAquAmDoMUEWnS45kBz6D1CHY61WKVEL5ZVwkTyfEWgEjNT4a,6,CkpZTHG6nswBn2LqjtVDUPqW9oczYnsT42CoHemk5tZGxDWAUmKNt,0.200100000,5581.000000000,,PAYMENT
2023-12-04 22:42:00,311072,3NKB8XtKS6SwwkDqMiJoaVHqrPgUM3a8ig5Hwk1YcrY3QgbRPGiz,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,B62qpuMAquAmDoMUEWnS45kBz6D1CHY61WKVEL5ZVwkTyfEWgEjNT4a,5,CkpYwZDabbqdT5cf78pPx1DfwZF5DCjPfscMa5Z4kuq3br242nUYy,0.200100000,2000.000000000,,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,351741,CkpZoRNRYGr4kWVVwQRCLCXW8TLiyziaohwQMHWR3ToXqfBwt3LXH,0.005000000,18.004144155,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,347955,CkpZoDBCBoBWZ4EaqzjspUswHJMyDdeuuMLjuE9Pm2vjtYkNNn44G,0.005000000,12.276492505,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,343968,CkpYSCksvvYNzLf9i9n5m6MF1a1DDN9H1Zpzd8YAZs9uCgrCXyHwV,0.005000000,15.747826040,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,340212,CkpZ8B4c1qK7uFo93D2JnNCLbpiobUHkAztSMnPgPFnPAyY1QnBZj,0.005000000,13.655837473,MinaExplorer Payout 280 #307654,PAYMENT
