Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-07 18:15:00,175723,3NKFiv1ari8DKxiEwwPYHmB5emfRfbjyiXeFsiqyJPhWWQ3yYKfq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,305968,CkpYUnVkzVKCfS98sgeUz2o2stq1eeKwgrTMe6nhMVP11Ew8Kto6b,0.005000000,1.236342465,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 17:57:00,174763,3NLZhfeNFswfwgdcUXQX9QpSbeA4GExYNC66PWVGNSxaivEhVLKT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,302488,CkpZtV2KZtcPUjH9f9aZyVgAGAF2mdavde6JuafCCNaw1fBoXH6BA,0.005000000,1.442884941,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:33:00,173486,3NKQaxg5UvFmHawJMfCprcDJCWw3U9oF5RLtdsDADCY7dA825VFj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,299163,CkpZ5j3KuvxKhvjfS1WcCXzfvQdpQbGJnJ72QneMGMDqasneFmsPp,0.005000000,1.075976421,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:21:00,172506,3NKxKV7oCYdzsq9CFxLKoTvDgv7Fe8AEmiYg4vHuxRwYmViLKvhZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,295875,CkpZiEwbqosjkJsNTwSdr53vHawyUohwSivXEtv4yvoKFnaZbYv2n,0.005000000,1.763066045,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:09:00,171211,3NKt6BRBYLLwq8Bsk6sAXJ1z1M6qd83ZcyaDZ5pKhxZr1Sgk7YgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,292711,CkpZnFc1Lebi3vNpXBEFwNLM5DbbXNeE8wt88bneosCun3Lpt23E4,0.005000000,1.101874774,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 17:57:00,170261,3NLmnsTcCA2fjXrAHZX56tuWa1ELcdY5MVSbCb7yukgSQq6BTaz8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,289101,CkpZQnykyTqUJv6xp5fin4u5fND1Nix3zXyeDf3KYtSoSo2RiSxbs,0.005000000,1.792571937,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 17:54:00,168959,3NLe3mQ2d5634jjx1cb1sEJBXPdrn6iJRCn3pctcdvonZbVWADHT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,285991,CkpYqkUPFjzTyjAT4aeAYKmqGBD1KFcNKbK3xHZFm49ANRae1hHzR,0.005000000,1.084682865,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:03:00,167977,3NLBL6xToavzrKH9Xznk7RAC6tq6m6dmuWyGMVYEZ9Bc36JXMWQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,282699,CkpZBrgknJoh63suYZz2B3hP1aZEH5o4nag1wjqe1K3zfdjW4DY9s,0.005000000,1.754263832,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 17:48:00,166687,3NLQt1gP7k93PDqRcqXvEEgBvb4jC4eBXbugSJSWQnuGguyShw2Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,279200,CkpZAQhx7zC3iNwZVfRKt4jK7t6UX9AvJquig52q8XKWxrYq7CFvw,0.005000000,1.486465978,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 18:12:00,165707,3NLLo1R55JpPgLD5X9ZtXbndFfcwAp8FSNRFPdfsPmjZu1tZmGM3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,275916,CkpZdSymmj1U86qpKqPWTqdS485WY2smus1jRRBomn9i3XNq3i9xJ,0.005000000,1.819754482,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:12:00,164403,3NLXkGeF9rz4wJDjNK7fGTqxwGFXJr8ESsFrucrhGcUAQWbqQSCs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,272646,CkpYRSeNQZYbpf39nQRbAW7FsWRALuFsJuxAJyWQpky4QbyPE4YTP,0.005000000,1.424914020,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:24:00,163437,3NL65QqrUkMtLrPnSYb1mfwnrGnrvD5KkXrzU6E2iVxBDUw8KCsm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,269065,CkpZ1hGBmJFtzbRazQ4MBqv8gcS93VfzAYER6aSxGF6dscaPGYB1q,0.005000000,1.950534927,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:33:00,162105,3NL3JqT1aubc2SAt6m4HihyjTXs4h6xvsVVs8xibm7ge9RWujFXT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,265933,CkpaBgZtKMPXMPwLsAXCJJX1rsQBF4ZwpjNZozQFzY543FpAFGxq5,0.005000000,1.203031543,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 21:03:00,161169,3NLLRiLRLGNky4c1tgCFp4aDMejApcKfegqGWfS5nWx6ewoZ1zST,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,262622,CkpYX2Cyt1KuW8hJYwZgUb88EYLqkFFx81tkZVnKqDaPxuumiLVQA,0.005000000,1.845546060,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:03:00,159787,3NL23PtP44aKUwjLZbEsZTHrjQ9unG6A9xZPZRMdKoszggVhFDfs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,259096,CkpYV82d3FSFHauZjDqJbbpQM7Z6ewnG5uh6q29ZQhF9TXrrTz8nC,0.005000000,1.467587063,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 18:24:00,158783,3NKkwYDENGTqn3VVcs7DUGHBSSyhadj5NHPANKuSrZKTirEAvRM2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,255884,CkpaFimxFcMgELEqHaZ7Yoiux42t2Z2RUcgerutDYJYUFVYDaiA67,0.005000000,1.371542955,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 16:51:00,157458,3NKBEHcSxrwxNkxZKcPN5fQqWxAPHR1i5zJCMxgHfbkAirF66fQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,252896,CkpZqnuziFWVn7dQxkX35iarQ7BADe7Bd7wuwGvkuWSjVdC2Bbvpj,0.005000000,0.877782430,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-11 00:54:00,156579,3NLqPNCaJmuH8TeoLRPBL9Lz6xY3KM4t62tnB7QhtdBq5zMCzev6,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,492,Ckpa3HgVr9qcwwsoixAqKjQdDFubiPwJyCZXjGfUxGAvoz544EaiB,0.001088040,0.000659300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 17:12:00,156475,3NLezpmXpVGL3gXBKg9SE1WUsiUJ53gBWWSfSQhRcSCoLwSCgqX3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,249677,CkpZmyfJbByUAkJBBTQ3egeyaWayw9ve7K8C6tm859eXyXCQhMFkY,0.005000000,1.687039611,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 18:24:00,155204,3NLpuHkUpaWHJ6bAfSnsGaK28Ui98umAJM2ac2Et3wCG3uXNSUJL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,246274,CkpYcBePtPQhhKwP5Adz3gqjFLcA5jNxgbxCPg5dKrxSjE8VtAE58,0.005000000,1.184332308,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 19:12:00,154214,3NKQM99NnnthEBspEWVpNEoRn1AXKyNCCJvbpmLq52PKn4KYH8Pq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,242732,CkpZaP3hZW9wJo8EzKtMs4etzJLxnBVZsg8NLUEPszNjBaprHHzXD,0.005000000,1.396794578,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 17:18:00,152875,3NKNT3NE9atrt3LJUp1SKKtsdYXhwzSitQdGMZpQTyZs56PVHutM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,239428,CkpaAAqCj4qsEDD8oETTAgEoAdxFwRHpV6QrDTWSUoMNWRb7uCAdZ,0.005000000,1.117915536,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 18:54:00,151904,3NK7r3NVkwDfwQ2z9oPdzCSRksMUf6Feb5grq8VvPs9YQ71rJJrL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,235942,CkpZBSAFdk3a5ufR3PPYa5YnUrgYZk3bR9j3K5XJwBqe59A3zNvLp,0.005000000,1.769865277,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 17:51:00,150588,3NKLyZ7iQY6DkaNUuN7wDrB8Tu4uvCTaBJbjATFCw61RmfnFP62x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,232612,Ckpa75hAE3hb7YzzQkEW3bKbUU556AtR8HQJWraFWRH3257UfZxqk,0.005000000,1.152058453,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 17:15:00,149573,3NLjfMckwMPouWjGDGUBqqxw2i5gUzaSxiEaRwXD2aUkmjQcKg6g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,229230,CkpZufxhPYN1kgT3CXEnWihGVo61eN9VttWczC9QNeLpn1um3Sus8,0.005000000,1.295824648,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 19:24:00,148293,3NLZKJtGWG9sXRFYTcuw6hANCy8wgo56Er37PDYbXrtRHgX381RE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,225916,CkpZ1D9du85kNgSYq3rAqFvHjjnKQ5PvVs8Fh4ejGGkVKew7cauvQ,0.005000000,1.330348489,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 20:39:00,147321,3NKg1AZbFhyWtdjFX9oTgVWQMTuoWtmHjCA8U1mhMYVPHUHoXBGU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,222520,CkpZvujB4nmbWWYKQ2948YJmCdVQfRhBSUnGxKtuznqCkqRTLpvfR,0.005000000,1.737916554,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,129,CkpYX63JozXK6h3XZKYfrZE9Kx7iYj11z1ErQ92RSh4GhunNdosef,0.001039490,0.000384540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 18:21:00,146019,3NKcKJmhJ5H2Mi8XYcxoikJJzei6CsK5gkNCXELTDcTz6Tp7xXFd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,219244,CkpYx1Q9oow5FLCYNRPLT7V3zZWXjto4jg76Y89mmNvU49MoekqjG,0.005000000,1.216707066,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 18:42:00,145064,3NK7LZbkAPzWu8CgmfQMMPTbFvXcZDFPAxccjk6cN6QcZAxHaTcc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,215821,CkpZ6soHEw7Sn73dZzm9YTTC9zhAu2pnjAxua6tTt2xxEEpr2tMk5,0.005000000,1.687289619,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:06:00,143708,3NKKkogSdGqzwUNQbWFmhATso8KaAjunu5Gm3c8hvG1atFVYsFsq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,212649,CkpYRUHC5zrF7CKgDHVNSjuPUbLF7PzJ9RWKpwUcaL7a1ZWBaFCiY,0.005000000,0.994340896,MinaExplorer Payout 126 #143645,PAYMENT
