Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-13 00:24:00,215709,3NLghEENkFhguYWNM9wzvyNQwut4wtj5s8SuZ1xHFUnF7mk9PrwV,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3437,CkpYWYtcn8SfxayKfqHHq8QgwH2bDi14Yc1jCoV82Ak3h4nT4BwAd,0.001000000,0.237359771,stakefish-215181,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3373,CkpZ6ZPjwPbwayREJLzX6KA35Zs9PNvnecg2dVQCzoQyHJyRJkTvR,0.001000000,0.239033837,stakefish-210422,PAYMENT
2022-12-06 00:30:00,204217,3NLJ4SUpBVcxPf7RTUMmBxCNeya4ahvYbowoYLYwMQV2BX9VwPMj,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3311,CkpYWxUXzMqva3xpVvKc2assn8eRL2Ben5H6oqe4Us6GRc5Xu9feM,0.001000000,0.579167204,stakefish-203898,PAYMENT
2022-12-03 11:30:00,203475,3NLiknVYbsndwSaReJnnxgqrgrCgTVDcj754mXzMBeqDBJcSuHD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,141590,Ckpa8bq7kHJetGJ16zkKV1CawQuN59FGGG5T9ccKzMoVMxqRCu6u2,0.001000000,0.246377593,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:57:00,199263,3NLgs4FcGD36p6maoXaE7RVVLPh7hH7AePHyQYnawDzuu3gaqCKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,134226,CkpYs5Hv3bU8BBYmuRozVhMTNq2aVyPp6PDzKPCnNa6GF27d1dotZ,0.001000000,0.208800842,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 06:57:00,196234,3NKFiwNGRNcFr9i1vAuFZuYeTmTmXtkASPAnPU9ejoa2WVydVvzv,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,1,CkpZs4rHCwi6vsvPZyZp3CAxhpSBBzyV744QnEFoXvT6CeYvSaKQZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 06:30:00,196229,3NLnkUBjHhreQWurXbqM9GauBS2gxmGF7cobJwGiDwCMyvoMJAH8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,83505,CkpZFVgmnFiBrfBq922DF9hF47kCHEE9zhxzdfBwUuDbvZsyiprJB,0.016000000,70.429000000,,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,127023,CkpZ2wLtSMGD4ZhaxDgEE7rwrK38Sahi6ZXpmmdseUeTTSxHdsgPj,0.001000000,0.232237930,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,119965,CkpYg8W49arZzFXWQ4gPxMWnjcULARBhto3DQV77Jrp32aps2FkPU,0.001000000,0.252325347,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:30:00,184470,3NLc9qtfUoRjaUnpWxNoc7uzuJ2dRtz8gKZwxvV2DG3xpDR7R9du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,112998,CkpYzH3YpSop8FnbfqKVk9Rbttn4uPfKbTKUawizh9zp61wn7FKjs,0.001000000,0.240243030,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:00:00,179783,3NLEPpaHocWP1KGMWP4oCt92iXuwVTbqSZxVyMUSmgiEhGCq3WxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,106166,CkpZogHsPBbS9je5EEYHHajf7awCsvzTTeFXCw58yCNCGEMXkximS,0.001000000,0.261308952,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:48:00,175267,3NKEtBQogQrKkX5RBtbri55FNDQscrL4DtGRj7FAWDHQfbowX3ps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,99455,CkpYUoFtWcht9CEJ5rihzED45DGi5sKkwcD8iFn5M2pWrV2xKiMAL,0.001000000,0.242980431,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:15:00,170356,3NKfBgJQ5ZsYSLuwQX1i3pf5ofNwJ8UvozaZNjKryu4YMnx2Z6Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,92858,CkpZqy1MMRHXgRmpMzfTrJoKdocQ8eWCAHQKN3LL93VZnXqAzadNK,0.001000000,0.261755030,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:03:00,165575,3NLhNJTfHxsiLePkhP7QACy9if6p7AXuWyziAatfCoV3EYXjsxXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,86351,CkpYcuiT3vLGAkMqCBpgaWzAS6WmVGFPKLEHaH66Fa51exFqJ4oUZ,0.001000000,0.272943040,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:48:00,160309,3NKL6wZWpneKXfQRa3EKh8PN3ZWYnAVBEZcTYhmq3U5v2seMVN7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,79960,CkpZNjBGbhjkGFQLE2iJqp4Fh7RMRUogS1ifkCELh59b6YkJswyvK,0.001000000,0.247062205,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:03:00,155815,3NKTFKFKquozBAzav73WYECfitXwX5mo5c4hjS48dhiK7qJZrqjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,73715,CkpYz7t7Z19cSP77YbGrri9ehpAuxN8CFBxoMBWA4yXKyF2yR3Xgm,0.001000000,0.223694885,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:18:00,150625,3NLjycbZnfCmGchunvdfUJbFDqi93VCsWbxQWoRZkb5vrDLmQFQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,67669,CkpYpVMNZ2JL7UNcF25NVAphotoSAABr2u2Jr1E4zJCiPySdpfmcL,0.001000000,0.264698107,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:39:00,145576,3NKAfEUNagWf1gSE8dhSgeGJiERNDTEbZoxfryhbNeosNovg5ins,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,61866,CkpZeCGisTdvop7U5HWDqEryMBeftfL2Xzij74hotgzhTDLQvpkUV,0.001000000,0.206245516,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:03:00,141070,3NKPcXZubkjd9cbEa7v9s9okppj5jKWnKnw8rB3WU1hzebiYeve8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,56180,CkpYywNrNgfBxVtpG2NScJas5xVTJquJheCRcSPwokqvJSNUwRW1c,0.001000000,0.272886822,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:45:00,136293,3NKNVvtJMxtkCScCuXSRFo3iYAHoH1uy6YyMtsJCB5qkwVQLpd1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,50755,CkpYvwfrBXr6DtxCkYsKeFAQVArrsf16zB91Z79CgcKHasB5c873s,0.001100000,0.287826718,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,45706,CkpZ1EkhmcriFzbRMi83Gsi6rbQQ1pqw8Phgjahw9F8A2qFgsJj6R,0.001100000,0.206871688,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,40862,CkpZi4Vv7k5QUtHEWcE8wKM57J18E3FS9fDxyCEab1yMhSoXN694P,0.001100000,0.274909224,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:42:00,121121,3NKA3WXqLPAYzvLCJnypc2UNb8ANEhQGsYZsPH1EwzpccmWJPyZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,36251,CkpZ9w2W7iNefEK4HuGpuUuegGEP2fxEkCu1XSYjZbU9DAUvQkrS3,0.001100000,0.150680797,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,31939,CkpZeqvkPS8LHo8NR3qgYemvc2E1qm4KhUHCiRrSfDQg4mUWvNT26,0.001100000,0.305430900,payout_from_AURO_Epoch_23,PAYMENT
2022-02-03 20:21:00,105695,3NL5hQBDJoLCeR7FjCjJeB3xRuvT3xYoeDT4n6Sc5RbavZzX872K,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMuqWcDqe9eeueyg4JDuTTZS9X21KXq6AeY4jRx9k7S8EABefW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-03 20:03:00,105691,3NLLPzF4MeDSUzmH83Xd8Z1qgkxvjUF1BsnZoGRNgA5cDL4oXNZ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,42535,CkpYySfTeDwQ3avsYXWKe42eZUuBcpjYMVypZuRgasbHb1rEc6Wxv,0.010000000,30.500000000,,PAYMENT
