Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-06 00:06:00,231141,3NLGX9rmxWdP1HDuuxC6gwq12yh9jarqZGKzbJZd4u975ntjWvQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,60660,CkpYkGvHanBQihEQE29GyosS9ZKxM7C4o6xzfVj35aBTQieR2dRqi,0.005000000,0.248477007,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:24:00,229977,3NKbBbA7HDknApBgt6xWFaWhRCd1TszEyF8Y6cv6WnnSEzrmptcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,56766,CkpYna1nnWZj19xXqNG27e5FcTdfXojxWDYJMBq9APPHup7hrDic7,0.005000000,0.423152688,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:27:00,228996,3NLYyknQb6q6erLns3nCpHN4eAVgamu4xj2rtQ67rwgL4748Gnhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,53050,CkpYbrciGKzXMftKTEtpXTLddTXk9FanEhBE5XTtgdzeNU7xXeTMD,0.005000000,0.576247154,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:51:00,227812,3NKTXpMB4WBUhbunv4fcjwHbEv14Ri3LeyycrATE4WdN4eGsLL5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,49576,CkpYsxpt7S4JiByDrDFrZ31KBpEb25oGiMVpyb5yY2Nw1Epjfaoi4,0.005000000,0.419479034,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:03:00,226899,3NL4csiax3BYoFQJqVVZFkthEsNZgN1E5iMvEmCC4jsgrwKZXvCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,45816,CkpYt6e9uxBsjz7N7pwcqjPEXhsb4AiPtV3m8s6ScdUtEus2Pby32,0.005000000,0.720467239,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 17:45:00,225950,3NKnfqCNi9LdcGchq3rff2bAMUsnR2HvP9gvz5dstUauFRZYghGC,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,B62qnWZTWhWqfNBa3wDAy56PqCu4eTWFYiuJjcDyzyauzN8qkNtvpuh,5,CkpYruVGit2Z1WXFMWQ2HUfmpnfDnYkjriMV4cdH1oWTiXN6ndwFp,0.010100000,110.086361098,,PAYMENT
2023-02-16 02:12:00,225761,3NLYQSfVbmPNsPoF9xEJv71W2LC6UrTKRErWnxDxbdNKWtwyoumn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,42231,CkpZVdtNyEJWZRupQ1g84sSi5VDdFvRcRF5r2FFfLjd6tykbGSMNj,0.005000000,0.574206555,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:12:00,224820,3NLssNbxe5dqTCKk2pbbA6JfZ6LEaFkYnp87UJbss9rMnR3NJZtV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,38521,CkpZb4FJMgXKMCsSweh6UER8V2yDdmGQUNPAVBhZiiJhG9g6eiPGe,0.005000000,0.770860865,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:18:00,223633,3NLwPMqiUbgTQkHWk2KXo9HEeL4sfTSWvJ9RBe6BvnsHULcziTSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,34961,CkpZvK5ZBbWuXgMEYn1aot4fqvSDkdwU2fReb46mgmpfnNca9ENVg,0.005000000,0.551467131,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:51:00,222702,3NKvdqRxUwy2eshwztxvEXnn4BR2x8EW2DKVM2ZN7FE3Nhfkrhwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,31344,Ckpa3m3KRXi2g3J82ZHRDiUfVpBAwHXzgAcKj3Rytr4cFN5mVYtpv,0.005000000,0.621599203,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 11:18:00,221706,3NLgUFChWAzT5njBJUY5WGRUwRbu2dQzfoUGWLTKwB1GhJjwZbEB,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,B62qnWZTWhWqfNBa3wDAy56PqCu4eTWFYiuJjcDyzyauzN8qkNtvpuh,4,CkpaDLiSkQnHMqLC4uFKNDmoariiHrMGBrZ7nh22cNjr8DYw7ANMB,0.010100000,50.000000000,,PAYMENT
2023-02-01 23:42:00,221563,3NLCH25efajg2rdvyC5v7dWGRrmLXiJEVr2MX7Eg5VRnS4r2FXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,27809,CkpZuxf9yd7uQPsdfNzakGQ9khjEDS6oL9uPpCVmwGuPPrzDnQnJe,0.005000000,0.535142097,MinaExplorer Payout 196 #221454,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,3,CkpZEzMD4Dh4Tc5gGb5qDBYmjxneQUbnBf2mt2ffVDpsNRPbrYQXq,0.010100000,124.000000000,,PAYMENT
2023-01-29 21:54:00,220666,3NK3FyZahv3Y5R8rkUsv7MuJnGQsvx4gVzCKwzpkH3nnEtJfYtSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,23991,CkpYhP9GHPL8vkXJBWYvuzoUZDFghdnf3e73RorYnxZ2ADd74zzxd,0.005000000,0.805056216,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:12:00,219476,3NKS9zwN7Fy7E3N68urdYpGfoW1drgceiKbYSpZD5u86Rp12Knnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,20453,CkpYdG71NAu4X5uNrGB77vW3zq2smpRbsproPxVCACsFRg7HHTdQF,0.005000000,0.509897538,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,16852,CkpaHE7frkeLTA8HPgtt9gja2rTkXtn7zWaqoksnNeZbJn7V8recY,0.005000000,0.573967718,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:39:00,217395,3NLY2SywKJWABNtGqBkLcddhpKZxocZGQwqjf4uX3JLmEEafUYKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,13293,CkpYifHSmJL2fGNT3JnRFWsgcLVcGd1uaUPmTfrHdXFxQPiq3Y1BP,0.005000000,0.518671665,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:48:00,216556,3NLiQHZNrjba7MkNKicZYoEC8bpFaHnJfWMeeGsb5GhMiKZ6ovsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,9638,CkpZSdAXhvGVUikPAd9rEEE3yUUPjGusXCCGxTUKvMa765L6Vny73,0.005000000,0.625755333,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:03:00,215396,3NLT8SxJ5wqDhZwSEZVCPxyaCTEXW8k7d251Qyzp1m1KkGqSLM3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,6208,CkpZCAFL167wdhzrUk8Dfy1dTCAP7MvNfGnKedp9sheEnQFyxVPn8,0.005000000,0.514154770,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 20:33:00,214447,3NLBzFEubKj1RCMyaLDMjyP68ffGErQW6p3kSLKyPjMFeB89YPVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,2593,CkpYrw5PPqcGKzYdSJVhcovh7Ku4ZBpjn5u4TqFLkWTy8y6FyNgse,0.005000000,0.617089549,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:54:00,213305,3NKFXCycm8LSEwsaaSkodfyVoVJPvZFpYqdD1qom38kSRChwpgfL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,421442,CkpaHtQVvnEQXKezBVxkSV7iTcCRFYtVobfdgY4t9GyQ5RMYsLPVP,0.005000000,0.534530030,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:36:00,212432,3NLVEeXttX6C2ry4pRW2F54dReUEp6z6dD5GgvESjVWUHQvmE5CZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,417877,CkpYchHVGiWh5uLe8tneRTuHbgUKy3Z9zkT5yWsVXs5wLBwfJ1sBE,0.005000000,0.640222033,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:15:00,211182,3NLxSoUSCmpMYdVDDZ691ida2wx4ajv8wZuUURg3S6JmEDsQunzz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,414422,CkpZ8y3HdkcK8GGN1gJTGh4Lnc9HmYnc3YqKWPEPANaDCAQhAGTra,0.005000000,0.488166216,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 00:39:00,210279,3NK3iJWj3T1Xo1ZXHvddvTokhAAkjQQwSGxvT8sw7vi29r9nT6g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,410944,CkpZ9MuFUCEkvAajyvjp6HZ8sVHGyn1sAD2pdTaVAsjn5K8piERJQ,0.005000000,0.607158947,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:12:00,209070,3NKFJXUqRUCxausMVFut2zEbsdnytKrX9ogLv79WSMGCycPaXNMn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,407620,CkpYgE4zckG1r3ymjHc5eodLjs2Rh4BFiMQuy5zXysYPmR45xv2mC,0.005000000,0.475490853,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:12:00,208157,3NKe4K6eG8HucjjkgdAAWet6wETXt7H7fQvTAUHmwkuyqSk1d9Ln,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,404108,CkpZURPDHpKy2fbFWwnQ3zsvEiT7nKGDMzVcu47qFU9Hf3Hf987oX,0.005000000,0.746117519,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:33:00,206942,3NK4KZNFC9Am45BksVMJLBPcZZCMNRJhYEnr7JY1H2BXkZDcmREj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,400722,CkpYUweTXuZHCBan5xf9nexSsy6HnrrAhkrdDsMi4ULVBGV6qyUPc,0.005000000,0.509698351,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:39:00,206041,3NKZADwj5aBura3J2DnNi7veAFAKGqgyxDBSCdYb2EejA3Ct4Egj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,397196,Ckpa6JBEZKKKDAgVvdCtAVahz6Y2jur5VjfvhNpaA6gYmqRPxRGCQ,0.005000000,0.646930701,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 00:39:00,204824,3NLq8ixSzK3foQfSu1ccZGHXB7sLRV4UJDdAq8sf2qDJyuFdaVPp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,393875,CkpZ2Jt9FH3ej9mbtnkJQ3EejDB62XpLN92qMQVp7UbXUqQL1P1go,0.005000000,0.492734420,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 20:21:00,203885,3NLDPhwnMvbTRgS271difoASdZwmyy3T58ajMew8nLHFCKPYWzmQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,390484,CkpYmAN2H3zw9vfXtoqMCkMyaF8xA59qg6dytMCRzH4QDbR5L8yMk,0.005000000,0.624877988,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:48:00,202708,3NLgHcwKCEZoxFvoY8c9drL2AqzzzRXWrR6umUSNdRfS9QpYQGYt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,387147,CkpZAr1GNbFxUHXL9BTcsLxFSWB41mxpEuMpirBpH98tzK8xC9Np8,0.006200000,0.439276648,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:21:00,201822,3NLRYQFjvPj1PPqDzrYkEscwGy6torBHBaW6EY6o3zEGkUrPtmyr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,383533,CkpYaoWQiyaX4iDYfbEWGFZ684nwcp3cgSrL7eWYkhEvu7AZmgS8g,0.006200000,0.643994966,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 00:45:00,200555,3NLprvUtFxkkRJEcT2MZYBDXNhisRAAsvV5P4iz8LgVLp2C3kss3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,380321,CkpYhjoSVYk5VBooEPmoTnVTNnRz6CFpgfEGD8N4YcUz5yfYaRFEt,0.005000005,0.452000742,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:45:00,199593,3NLHeWHcFFyvjpqtLr7M5uvjcYrybn1dmM3yeHat16tiF1p9RzYL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,376812,CkpZDaGV9bQW3RmYNsiNARFsVDEsLpvP2rfcWEcKDpkZaU3pNjrjR,0.005000005,0.577209366,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 22:51:00,198312,3NKP3TNxMP7VJWBgDnWwYRLnmUUsSAZioJ7cS7Q8jkornhRHXTVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,373493,CkpZJsRSV5vXj9Er7tsjC38A7VnStPq9QKZNtaVSsAKV7Ze1GTqzJ,0.005000000,0.417661533,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:51:00,197378,3NK7uFNGxJZWq9TeYitpNce7HRJTJpLLvcyM3vmBVK7cJhztaJuv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,370156,CkpZSuLRTN8t5USusHgoGhHyoKsoDVMpe7YS42DU6HCMtnDM18KcA,0.005000000,0.608127371,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:48:00,196221,3NLWHbvhaYa1nSnwUaa9mZ9ohZSsg167kztvQNKViRu8C7iK3xUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,366822,CkpZKDJUVQazBFMCzcGwmWa4HV6ecRCMXvDtra5BH7TYLv5KzVzxp,0.005000000,0.405166764,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:57:00,195176,3NKgFNNAsWrC5MKFxcjgRD8Y9sJPWpjJQ2ii2ythpkhnKVhkYdvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,363393,CkpYyxj9D8vayLUhA52Nd6CV2pcNbqsKbMPCLDAZGARv433asKcPR,0.005000000,0.626432921,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 23:45:00,193928,3NKVkwMXdBo6yoHD15d9ZCeWrHcHj9WdcxZsc6gxDcSP7hZbAR8v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,360186,CkpZBoUkDwBubFCy68Mnr1f9hoydxCcAE7gf5wMrjxbJZGdqoUEco,0.005000000,0.439530104,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:27:00,192913,3NLGfnKjjncDywdPmqp4Yx5j5Yeo1frYZ7ShHAvXwhQbmnngKkyH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,356675,CkpYnrGjJn1bAL1nAJNm369H1sUQ55N55UoBbUtkGZZABxwefCb16,0.005000000,0.495923209,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:57:00,191644,3NKYe17VUVonbyQTCfBG8yzavvncrzFveMrP6aiveaJ6ToD8dPqW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,353643,Ckpa51EJqqHGNU236a5U2Ttu9GCg4UJfoDnGzbH2yshynhDLCcGbE,0.005000000,0.381121609,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:30:00,190680,3NK7V1RrziycW2q5a5yDkvJU36LjQ7L2kGN9eWaXTi84wTUsuViJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,350284,CkpaCKFRmYbpVyZUQ7TmrjH3qntG8CTWZku4wgVF6CZjFpr7N6cRq,0.005000000,0.526157398,MinaExplorer Payout 167 #190598,PAYMENT
