Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 03:33:00,300108,3NKstQWXn7m3oYuc42ZQxupwPoaQ8nqcF7ybuDgoeHuY8sFHTX1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,361574,CkpZecgu5y4z5cNq17bJL7fYQDPm9yyK63NmBVeViQVniqiNCjKGt,0.001000000,3.048065152,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,349437,CkpZRgx3d3tn2JBm4WsNfNj9q6yQcGHsN2uNpMhjxYVApceFuomcP,0.001000000,3.362002597,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,338922,CkpZNyrRiXUCfnFGiz8B11FNao1yoYuvXnNq9FZY1mfY7hyftEbZH,0.001000000,3.171680751,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:48:00,286974,3NKHPLxvND7JptofbAJeFcFkj1RrZbEDfJFGWUqxTgZqZ6mRXCRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,327148,CkpYnsLkkuVqiBDJUqX4W8Sg6b75M7DzA1QCWxF2iBJaqJ5gRhqnj,0.001000000,2.922980387,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,315453,CkpZZjPd5LqdeFKLDCGShicwDPHk9yJ3W2XaqnNdLw7Pd2Y3xi87B,0.001000000,3.653333303,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,303920,CkpYte5XHQpyyUwpp4TcGyH7FtW1w7gvSigMspcAX2TLcARrGgU3d,0.001000000,3.374068979,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:06:00,273921,3NKSHLkV6vFhS1FhxioztnWeW8uetZKLPYc1gorR3hrVTr8e76jZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,292499,CkpZdYeAa5BWm1XTjnFJbFW3GzgXXPdSUyZ3GbjPuWPdeX3uzpxuK,0.001000000,3.139721023,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:03:00,269410,3NLp9YomS4NY2y45xqHpBompqrrpA7xsmHuCqDbskNJ8iVCeUhGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,281211,CkpZpJJrHUgvb6EDcYdKrpea3MW6dZs7sxHsij55jdYAnFuD4hW7b,0.001000000,3.012303850,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:51:00,265437,3NKzEbKYpLQLh43GsmbmGH6qMYTCD4DW3oySciwpkhK45vaQz4hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,270758,CkpYZf4pNxnBCHv8wEacumNKTjgjvy6CzMdsuBwGTnBzrkSTm7Ehj,0.001000000,2.997759947,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,259903,CkpaETCQs71Hd4pRrsvvHDgN8Aca1B4xjfnVvfyup5kD1np3GPEMY,0.001000000,3.455289507,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 23:39:00,256549,3NLNeakozhmEyu3rcX25qRfhRefoX9pr4i94YZ3KyvgQ2VcRzvCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,249179,CkpYbk5SQgdMfGxjwamW5Panwo5iaTLd12CXWGF8pvt6W4WzDaGGD,0.001000000,3.362424795,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,238608,Ckpa21tM7hL1KzFztbAVZ9u78CjxEVVMgUzpB5QkDXGPXFf6pDBPC,0.001000000,3.414143086,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:18:00,248031,3NL8yp5hjvbBa9a8DkmDPSy1rrAUkdQiAcNJy2ujhLU5K77FZmLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,228221,CkpZUBevuSHEJ7ACd6XPwpXupBkYg9p9WEQkqmV7EUgxy5Bz7erAN,0.001000000,2.884119769,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,218099,CkpZs2of2WTwhj2eN3Ccx3huiU35W2BcpzaqTrrwK6sFGUut6LDCb,0.001000000,3.178289760,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,208310,CkpZTb63aAKnwsCRcXupYtwqdmXhDoxuQ3iQzTX5PfYxbUicaf8pu,0.001000000,2.772727038,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,198931,CkpYRskV6bkpY2ph4MLp8dscKAkkANNcXBL6rMZmbKBLVsgmgh8GH,0.001000000,3.237564621,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,189829,CkpZFojvU51uTjnQDHeTrtcbTyvRdyRAhpEbBv73Qhoc2yXhyoeNp,0.001000000,2.955118027,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:09:00,225610,3NKA5fAjWBvtDXMVtgmHmTQt6VWKMgHBb1sGeDRcbfEaAUweLReC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,180841,CkpZuYpBPLaq1pQVx5kypCkpm2bdYkzZmmkoZSoCMSkfNtR4gLyPc,0.001000000,2.868845294,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:18:00,221066,3NKj5gcCizi7J8r2XVvW8JetU8Dh9RoLKAJLEoS6XtoHgr3p7BLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,171994,CkpYoDUHfPimXGouxR1W1oo9CiHoSuvY2YTQnergs4bjnq4fJeHap,0.001000000,2.658319613,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,163402,CkpZmq1P23tTSh9hXKLuwhcTbPRnUbJpsSNDPgYZdsi66y4VzxQSk,0.001000000,2.932684232,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:48:00,212264,3NLPtG1ffmSHF1P8Cr9GeNAfyFcDh3fuqD7ZwszLR27Emwb6Csmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,155114,CkpYWcQ4qPbH1j9mgdGvThXMvJhZ9DCvn7cxj4GWvXoz2Siq26EoK,0.001000000,2.907721818,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,147138,CkpYZkMFcB6Q8DKCwKw8aSiB9YV8TKJLRejVPVMUnCJCHqKgZY8gJ,0.001000000,2.873057357,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:21:00,203329,3NKkg6CL4tUbyKyFzc1Hw3rgH4ipeYCctrnHg2xm8vX3nyMfg6oN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,139469,Ckpa7bjBASQ1EApCjqQiPGN4ZaKb7w8JcPcsFinnmvNct18BQ9NJQ,0.001000000,2.696410546,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:45:00,199102,3NKh2AchqMCiL9dYjRpntQ4hEPY7bnZt2CGnuJ2vaTioA7qQU8QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,132135,CkpYjwtmH9oYQaMGkvvuGiadi4ZwHqeYYqT9MnVrz3GcZfm9qRciw,0.001000000,2.285162241,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:06:00,193956,3NKKmdQuohjJT3885ZduBC7QQmMSLqBJxfXZ7KQuE5kez68zGEu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,124968,CkpZisGwPNkyWXAeNdpNPNQTo7aTf8MrRFzmn2rT2NWJT3XFERQyR,0.001000000,2.541662910,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:18:00,189215,3NLARwiXbNkuzSWgJQFpo7FkbPoWnoFX49jbmCWqd9xjdtcCF1Hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,117925,CkpaLbLGmDcQY8Eh4x7oXyyAuRWyLuhYHrmhfJBPRFBvmjQisHJ3Q,0.001000000,2.761503934,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:39:00,184309,3NLXnb5z7nZhveXqGoZnUkATNPp2VKnEo2MDvU4jP2StvxK52tYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,110982,CkpZzmw4TdpEboAJrKUvfDJFY8ASoMka8EazcatKM72M7NLRiiraC,0.001000000,2.629272458,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,104187,CkpYwy8nb7j2Hu5oVoidrDbNmEYvB8FK8o4rXMUY7ogcdRVu8P3E1,0.001000000,2.859822509,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,97496,Ckpa66nVAo6PCXKPJeNeEAvyP6aoxUYkrfvNhHfhnS9cJEnM3Fzko,0.001000000,2.659231094,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:00:00,170210,3NLty6WLoiTmtC2pZXqfmN6wNAJtyDaB8iDvZV1i97Gjgv7i8Pfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,90912,CkpYZA7arTYf3yMMq1sCELfEDBMUz4HypoinmJz5eRMqUfN6nrSev,0.001000000,2.864704518,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:45:00,165424,3NKvFYk3tncrY3rpLehRjNUrMGegiNP2vqeq8AE2a1kMt6kExFDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,84421,CkpZbcGi2xAfGkiyv7vuW7dRgNTazdkvEtnsdzNnnKdtpqEJhiX4W,0.001000000,2.987148470,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,78047,CkpYyzFoaqiYw4dSubK5SizDxCcVPAm2TbmS37CnykSy25nWPATMd,0.001000000,2.703903016,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,71838,Ckpa6K58doRa8e3HqWmx1HPo9nhKwUYy9ksZdA1eaEzps3PuAbMUh,0.001000000,2.448165910,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:00:00,150421,3NKHtnU6sXv9acixkRpykwjTAvzBhvQFoBGGcp2cELc6MVFeYYS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,65862,Ckpa21KebWgCMUnbA5sAnHBS6naMuTdSTVxe8mx1HbpARGcvZ4AMT,0.001000000,2.896908219,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:15:00,145438,3NKW8yavJPeNsBXnDKbsDLZGru2M1tfTkFeLGew79E5hzTuvnEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,60081,CkpZYDpd7zox3AGfnJ6F4oyFDaYNdUrW5NJmjzD5VYt32R52Gpiwp,0.001000000,2.257191597,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qooC79oKHFobk2obqxt173MkoBWiStVS4W8dqFJMnN7pSB3EoQXS,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,98,CkpZHMT33RN4wGrnHAS1i2DBEgJ8HdX23fhVCWRGk69wiFRhqhUJ5,0.001045000,0.000600540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:54:00,140923,3NL9vLtEdH5LviJkiumxMU9G2ufzjPpuMBL62Bqxkv9PP7WhJLCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,54427,CkpZ3Kf92A2Pd1VPmX7mEV3QwvtKLNCNpKXZWpcnhwR5e9p5fQN7r,0.001000000,2.986526412,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,127,CkpZmjrmymxxEHq3P4PtudxuQTyBxZftiR6x2nMgfFykYrqchKMUq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
