Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-08 23:09:00,59512,3NKSpVNjU3eoCz7tgx3Jd4wBznMr9omay9CGYH4TB5abTPPiKDvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,20457,CkpZ8WXj2Kng4NwebxKc7ya9uRUrXUSMM2wQBtNdkYvXaGtTgpTVm,0.010000000,5.979709778,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-07 16:21:00,59116,3NKdY9WfjB4cw8nSc3tPm8hex9roVhNsdPePiMcj8bPQba5niXbX,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,B62qjKouodfW24w2rfadamTHVovmzref5fuxzD1cnuztzKNZPjNhtz2,2,CkpYRcGbasJR6h9cjqU3qq2REmzxbsbQzsNCKYLZmj1ZCyvDZQMAA,0.002000000,2290.389081871,TungCamia,PAYMENT
2021-09-05 16:30:00,58485,3NKk1R5w2mqqJD8rCjk2GXjU4cTavezJ9t18ZMmBzUfxYDLpcojJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,19501,CkpZ722o7UFnLQCmpwLzdQcGs19cmkb7E7QqkgYT594aNLowGnkDz,0.010000000,8.267528404,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:27:00,57273,3NK5XuaVjPrzpVG49H47mdZfLiV18e72ajLGmg7oc8qBfG43m9R5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,18585,CkpYiDU9RCbtUYuymWjQCmTUE1tniSST79ZRUDzMtN5SjZtExsSSN,0.010000000,6.489319751,MinaExplorer Payout 48 #57252,PAYMENT
2021-09-01 10:51:00,57110,3NKC7yCT354dE9htoq6dY2frHJB18CCYj69s1W14W8vUn9S9eKBE,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,B62qndGCW95zdDnxgH2yzYZfDUtjdoNXXmCj5km1fm8oEc9udTiM1LD,1,CkpaJoRrLErhj886x2xyXmyRnyDuYkdBiKxk5gFYFe35edvXHL9Ca,0.002000000,1120.000000000,Binance1.Tung.Mina,PAYMENT
2021-08-29 15:24:00,56206,3NKgaGsHwXX87fqQCGaQnwaaT4nVgUNjtpUoFR3SwdRSc7jGXixS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,17546,CkpYdDUpkxUaRWGqjhmCSUVxZJiXbB4qd5TWRWWkmp1A7jHa3GvNg,0.010000000,8.742329601,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:54:00,55008,3NLtUHfaMXe3fyKVB1thhSdALuLMezxgczw4Q6KeKcD2h2avDPwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,16626,CkpZxnZBHxXtjEEKBuwd182HLHtwf4LYVnsWt7szzjF3VjDPdoiPW,0.010000000,6.972911396,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:21:00,53858,3NKFuaA38tUxkK9porGsu7Q31qiSgEe2gVR5sNUsEqHYTh2Q7zsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,15682,CkpZ5yejaKYFMuwJrQ6ptV9po6ksukgM6GebZuB9Y65ZXzNHMuPj6,0.010000000,8.503199236,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:15:00,52634,3NLowUxqq9ir12psXWMvqwDTPSzJSocLzRYkwMy3SvcMip5KJRyV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,14791,CkpYqFGs53oWhaqcDJpZqRdGK8cpixRsst7bjmAa3ufkEbqxKepAR,0.010000000,4.701963898,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-16 18:27:00,51889,3NLX2urSZyVjbsAySYAqCZs3xhk82hnb5NeQQTnDD6JDkJxz3u6S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,17337,CkpZSDBu69gJUBVYJx9QeJ86W3EZWtHJiehath6F4yfKpfPGgCMhH,0.020000000,6.721090658,,PAYMENT
2021-08-15 16:27:00,51535,3NLZR3pk8JeiAmJvWYgkxPDhJLcRchBNeJtKbV4DfdZu8K99yrFS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,13848,CkpYXMsZF6oPuBcBHo6D5FC9SnUiThEPxkWoPLVXvdh3SNDx32r1y,0.010000000,7.698111761,MinaExplorer Payout 43 #51522,PAYMENT
2021-07-24 10:27:00,44222,3NLhEryYyoHDEJJKFNQhYmCDQGyiv5auLaoBhGZD4AgRmwErJ9E9,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa9LQErCMDcTd8gwR3S6dpzZrxx7Cz6nj9BB28KdDeRWu9uc84n,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-07-24 10:24:00,44221,3NKcqtaNu723GsegEPTAd5xCXd1mATzbLF9HcjaneYfqk1zkMSUz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,8650,CkpZWaddohbdxsDMUayXBPjZGhRMY6FRkKpfSCvxMLHJPnebFKk6R,0.020000000,1295.056627166,,PAYMENT
2021-07-24 10:09:00,44216,3NKm6AvwnbohYwX5vRzB8pqtLBMAmtFv6xuaKPL4qd1NQjtxkxkD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,5952,CkpZoXPaSvnZFZoi2eWRGuDoxvv3xZDnWc9bfMURyoKu6GBsq5qUB,0.020000000,2053.242000000,memo,PAYMENT
2021-07-24 10:00:00,44214,3NLPsYjfr5k728rMPTxDP1kehXWV2A4eFZTM9umJHPEe4a6VkS2X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,5950,CkpZtL1aSfFPRqpPjDVUtR9UUvGM65GxVbK2t4Aos6smZT2Kv2ieW,0.020000000,5.000000000,memo,PAYMENT
