Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,173548,CkpZZjKuCCE2ti5kiHfs78oTAVtvcVgVDf4zUqphNjBm4uGK5Acp4,0.002000000,0.032397244,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,172183,CkpZ4GEERwZDzatNi3Kycwzn5yPYTzyx6rf1ZnsFG788K3pk5JrCP,0.002000000,0.059395931,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,170615,CkpZvyXEQnVM4XpTxUmG3q9Knmw2MtTEqFo9pG7Xzqb1Lq7U14CZt,0.002000000,0.013012194,payout,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,169121,CkpaHRQuHBWhqr8qEjnQtVr6xC8Y6r5cs13hmCPpP8ZoT9zsnuDfu,0.002000000,0.026021924,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,167534,Ckpa3BWtQoxWcBHdTQh6TFmS9XaUbUGzNx3dNfGMiXY7HvEH773r4,0.002000000,0.019513537,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,165821,CkpZwbMzQjA9SmuR4Couu4hZRqiMezyrfkrioxfR3KuKaQhNQ6Jaj,0.002000000,0.039041090,payout,PAYMENT
2024-01-13 22:09:00,321555,3NKsQGQYaAFneVYLsGVKYgrPg7tBPS5RZ3ef3puixrXRN2wb6kEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,164379,CkpZvPgwiTZ7tZHMaRUBSVHs6SqJxJEJaGuZoPaC1Bt7jd1k1GtPi,0.002000000,0.026050962,payout,PAYMENT
2024-01-12 14:36:00,321221,3NL6a7TXgoVmmfWaDwNQKqE1UQgkvHMbVbhZJYRVggs83zCGggyN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,162928,CkpYRKcYWNP8Z7v1UE6bLddxPxRbdazGTkRCeRLpkT4yzLzd8LZ9M,0.002000000,0.019560800,payout,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,160191,CkpZ9ypxUTf7XhmkGKoP3pqGBdaa8WKXVbcSygF8ena9VHNcxtK76,0.002000000,0.063627837,payout,PAYMENT
2023-12-29 14:39:00,317578,3NKqtjyXYvARJAkeXxgbnxbtpQoMdLopvhxfnKBW8oWAfNEZKuAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,158270,CkpaGesGf5GnspGPKEzxPWyPGzrurt71HrmLGNKPJKpg4N7fzptsg,0.002000000,0.069990283,payout,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,156603,CkpYxp8157w95jFemaHVttYZJcmQMgtn9cTrqo8dDpKmkxMRx4uG1,0.002000000,0.031648771,payout,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,154469,CkpaLG8FqApC31jPZxJYXsWmtYMJiDLfgLN4DZXAWrtFVhmGgF8F7,0.002000000,0.132886234,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,152399,CkpZZZuxzugkpE6xrCck12bDd4wTFHgSb9uNzpYoDBJGK9r877dKN,0.002000000,0.147361067,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,150476,CkpZhP6u1FqAvyMAZZZivjETTUiHcXTbH9bbNcQKaFLbYZtJSse8E,0.001000000,0.109709322,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,148918,CkpYWqcHCfxqkB8D7o44g7JvrpZHZWy5MvF7zRH9gBdGUbxtaRHxT,0.002000000,0.006182728,payout,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,147229,CkpZQA14Gj6vnZG74RV1B6Ux1bFnHBfEW5UCPouM9Nw55ZRcy3EY6,0.001000000,0.111351390,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,145433,CkpaAiuxBUvppXqUDMCyefdK6ewh1KSdSFhdYKqXXU7tj6ZobyG3D,0.001000000,0.006190313,payout,PAYMENT
2023-10-22 17:18:00,298879,3NKRQjGsiD7JTsndvZmTtXCq6oPVKsm3ewaSecE9oqiphA4mEjwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,141500,CkpYRE86X7Z82KXtHvjqzT76LUA57jaLRNvUUx7iTUKcocAZ5WKZx,0.002000000,0.024080219,,PAYMENT
2023-10-09 09:15:00,294926,3NLVQyZLc2Y2kQEwCRM1EkN7KKA4NY1FCU4rWu6wqsxyu1LMTN8V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,139877,Ckpa7YJr2cs3bGS5bst7SLe1VAeb9XEfRYH7hRUSkGXNMfZazobV7,0.002000000,0.024270490,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,138255,CkpZvouf6mpWT7vSyt1Y4yTEfeeFExmYXH6LaZhSLesHKLP4Dw1m9,0.002000000,0.024249423,,PAYMENT
2023-09-22 12:15:00,289881,3NKWubdxu95M7Gqki9AbCGm8fCqeu3Xk6GTaLq2punwMTuGhr1wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,136619,CkpZWCDZTK9qPoi5B6vj6v8WEKGwnYrrSakDziSxuJwhvTLPpN68M,0.002000000,0.024901065,,PAYMENT
2023-09-10 06:09:00,286333,3NLoP16xhqq1shfXCNAvYbX7rxdCFvn3DCWX5FzjEpzyMHrAQCGj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,134982,CkpaEPHfcikAvTkBwqhPqriRgb6YT2P26PnhCeqKgJB1rAjK5x1wx,0.002000000,0.024166673,,PAYMENT
2023-08-26 09:03:00,282024,3NLerMWbZxP8fsYzsgPG97kFGNJgwS7Mrz193qWiHRYxXihENMvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,133334,CkpZkuyzAxXi3nxjSuSV6j2Keh9kiSMhBJZfKj2JDTai28Cu7GQ8n,0.002000000,0.024775931,,PAYMENT
2023-08-19 19:03:00,280022,3NKNJv6NsGHwjZHXyPnQq7wBWWF2DBiZ1cYtLAhtFbpwPirU5whn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,131682,CkpZrXSXZi6SgmqSpSiLMvuDXTL3Wo25d1hLNmCqBcFDdhYLKTg2i,0.002000000,0.024775931,,PAYMENT
2023-08-07 23:33:00,276590,3NLLmZQVCBc1eYUoFDHmNqBVB218pr4UKnPum6gry4RKUht3twzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,130491,CkpYuiqZmN9SLK3dqY2nqEggwNQQuakW6VterHWf3UMiubdRahaXZ,0.002000000,0.025064890,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,128814,CkpZHPRYDS8nB8N28fdj2uqMUks6enHAfc21QSs4mjBtx1kJRzULG,0.002000000,0.028391137,,PAYMENT
2023-07-15 17:33:00,269685,3NLx1apF8e5DrYGr7uCLHUomRxtEtwUjqWvyrEMHBsjWD4fBzuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,127150,Ckpa5BsBswmR3ZCjDQJCCqpix5oqZZWf7Zk9umkc8eTuiMKqd6f1E,0.002000000,0.025234741,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,125940,CkpaC4yQn42ir2YQzDJwBu1LaEvduiaGqm98KneKvRfyUjWD3S1qR,0.002000000,0.027264543,,PAYMENT
2023-06-28 19:00:00,264759,3NKzCEzjdYEc73cTfyxDRQTM35L8kavAbJsd1N83gTSFwhABV9yG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,124897,CkpZEenBkBS9766vFhYC6eJFHqknBps249QaU58g3YFCt3RMN36Ag,0.002000000,0.025987557,,PAYMENT
2023-06-22 18:24:00,262950,3NKWvaHA9DdNrio1KubiggEupXT99mZ5cQJ4Y6ExtPZpXEfBrARC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,124536,CkpZXAtnW3J94uQGrZXCBRYkigxrKY99WpwEEpeEAA4gDVjEd7d6t,0.002000000,0.039863033,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,121471,CkpZeN93326KMD4mdx35QVsLeicYkEzmAuC6ttcQgFt28iL5WfWKz,0.002000000,0.026147494,,PAYMENT
2023-06-09 12:45:00,259038,3NLSwf5GnEbbfB6KEKPPp965QduRTNGSop955LeVCBf4gaHyszmK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,119795,CkpYU6nSR1ntYDA3TYkXitUcc5FyHQGaG7kUwZTehiRaUBYrruv2b,0.002000000,0.026142953,,PAYMENT
2023-06-01 23:42:00,256823,3NKnTQzuRbeAqhGXuMKi3Pre6FkhJcUTbzujjzT26BQYHH2LGGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,118133,CkpYdBg5K5V7yL6DYL4KwCMcvmqbr9UVJ2fJoiaHLcmBkgmA4LgfK,0.002000000,0.023572813,,PAYMENT
2023-05-27 10:57:00,255240,3NK9BsG69zaexxRvZyfCsvV8xkK6fYYdJgK9HMFxbna5HX1PphTK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,116389,CkpZoFAKqfyNVznCZHmWXNMmLUMNwCFxUqYV84MQketc8E5dVCkMa,0.002000000,0.026467128,,PAYMENT
2023-05-10 19:30:00,250384,3NKvuHgkk4a3JLwTrBF7iHjawFUsg2Qg1PPziuXwwWNPMF5yF9vz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,107139,CkpZRFvJJvT3LnMcYhwLzQHWAWwV2fR877p6T3ZBTx7488eKTnD6V,0.002000000,0.018274455,,PAYMENT
