Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 20:06:00,93373,3NLuPM8YYpQVyyyji4nvRFRZ71iEjSQB8tNfqW6ACwQqzLy2dj3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,6057,CkpYtjiwqtpM7SLrVt59Cy7rrbqfPx8TL6V7GQduwQGUtyJkWZNcZ,0.003000000,13.041851380,WeStake.Club payout #18,PAYMENT
2021-12-10 11:33:00,88975,3NLKkqrPsBQrCR6tkUKqRi5nULwCpoBPNmACRVYsSMGeFateQbqU,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,1121,CkpZTCt1DAoaEh43VgcAAC13w6mWt2EEf4d8KtxJfCWMfu2Gp45z2,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 02:57:00,88887,3NLGsBAsfqt1aLjSrZy5dPcH3fJQWCYgihRPrZR1Y9gFmT2gRx1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,5318,CkpZr6iX62yBpVa4AbTWrmGMEeSmjHh6WzMCXnsptnVj734e5msCJ,0.003000000,14.157536410,WeStake.Club payout #17,PAYMENT
2021-11-25 13:27:00,84262,3NLjaECfxRyXb4e1pVQKeyM2tJYAnc9fpLT4hXcN6NwykjWHEK6Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,4622,CkpYwdxKr6kSibt48nrS3Q9XMTwHmYsxoKmF3RnN3CX9HDgqcARMy,0.003000000,10.586704850,WeStake.Club payout #16,PAYMENT
2021-11-09 16:39:00,79221,3NLnLYTV51PGygYmYrALFAuGrpHTc9cbicmAZcFFVu3VR35p1kRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,4001,CkpYVPisSzLCi1SMLBnAdDN3BKrErvi7Uo9kKJn1K9fxN5cuRYv7W,0.003000000,7.554378830,WeStake.Club payout #15,PAYMENT
2021-10-26 12:30:00,74590,3NLNqrecS5g4psJ2fiHYFYLeSNmro8TnSm499uUgysKpsBkkMAdW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,3310,Ckpa7ajU3LY1evVGWnpFVk9V1L2uiWeaWaxp6nht7ft1cBW5mPXTe,0.003000000,19.232647350,WeStake.Club payout #14,PAYMENT
2021-10-11 17:24:00,69885,3NLwLVoYqpimcQgxvEuuGghs7NSYsxLCff382oiUsYzQZTDw1Pmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,2658,CkpZsqhyNXtwrhEp8SmJrep6MyXEnLs3CgNzMQaEdtPEGRg7PZfKW,0.003000000,16.353520680,WeStake.Club payout #13,PAYMENT
2021-09-26 20:06:00,65189,3NKWd63p7NbjGgNKvPTeRdkZZyxj6n8NsBdj9BEZQM7sVYzTmWN7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,2090,CkpZK5HK5zbHBXUGm1bPEBaCPZCu9cZAZVRYZheLvdXMnikoYUUbJ,0.003000000,10.591508940,WeStake.Club payout #12,PAYMENT
2021-09-11 16:51:00,60364,3NKqMy56MTRqkVjZcc6FeAjeviCwxaN5W8Viey981ZsSYf9pZERS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,1615,CkpZaUZ652CmoZYoeyGPNVoEHHnyszqrgLBEWWcxE2Q1ULeDtDZzR,0.003000000,9.819042440,WeStake.Club payout #11,PAYMENT
2021-08-27 06:09:00,55408,3NKiNgFydSqbBa1gLJ5xTPN2ptEaoBWq84Nf4Jug3mdHY9o5Kcwc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,1155,CkpZDPkWkN3UbsygwJvcVDqRMp2zGYhSJLwLiqqWt2NmfvK6LBQDQ,0.003000000,13.007343910,WeStake.Club payout #10,PAYMENT
2021-08-12 15:21:00,50575,3NLTHi43Y8q4Ho863zMdxtwjNx18TeWYH5X2H6UeqGFATht7N2hu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,730,CkpaBiQMcnkfbgunM9JkATFvfosmjVWAkemrxbWM8d4SakAcjmEji,0.003000000,11.446538830,WeStake.Club payout #9,PAYMENT
2021-07-28 14:45:00,45658,3NLUYnWjuDtLpsEgHsjqYTn7R3WvTCQq9urooDgUD2QpTsQpkQkY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,373,CkpYwenfMcc39H8LPQm3zgvbEicXPzJYzD53W3FZfrySAq2CypnCv,0.003000000,9.977912940,WeStake.Club payout #8,PAYMENT
2021-06-13 20:30:00,30341,3NKGRzUysByVpkYeeb9UFZ8QU4855rDMRv5B9dCAVwNUtvg7xobd,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZNz5DTn6hu9As7oJtKsa3SBphW8QiQF8PJLuXUsUxj28BeaQVB,0.001000000,0.000000000,,STAKE_DELEGATION
2021-06-13 20:12:00,30336,3NLbeST1NkqehBiecs36ytZKPHLRrub5wH5ZhY1mfBKqeZGHmPtT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,2402,CkpZE3hBU5Gkw9krmqe5mh3yYFrLYxGSwpGzhSLLc9ZQj5SSqc8cK,0.050000000,1379.950000000,,PAYMENT
2021-06-13 20:06:00,30334,3NKBJ36D5ymtY1Zzww2KUgiK8A3npGmzMjCrHVJc5jHewKg3siyP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,2401,CkpZ3KvXRcTPayuKFnGEpsbVSXuiwnFYfLi98uAZW64RjSipbe9uJ,0.050000000,1.950000000,,PAYMENT
2021-06-13 19:51:00,30332,3NLy4vUSrvg4Pa8rURAKhY8dwoqBx3H6YDdxK5TE5QwBoKfEmkUK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,2399,CkpZ6x7UJpPo1jbGrtLEtcrRnGpxMwPYxiCUDaf3Ny5LHAvCLJqbL,0.050000000,1.950000000,,PAYMENT
