Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 22:45:00,300049,3NL47eQSywuadjb8eCfHiQC4mPQJa4YGnv2xQMy4mNJiHQncscQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,360536,Ckpa6j1GwvE866WsvcZWBjS1iFN4KRPeNmwUZNMWwidoktEa8aWct,0.001000000,5.358728905,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,348421,CkpYVLuJs8ZCBvVgpPcYaDwe2A1UQgsVjF4zjL9fdNnTxXsDvtgQe,0.001000000,5.910581447,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:39:00,290945,3NLK7BqSVXmkuPjpZx4Nmsm5DprtxopBmoifLMbiAzEP7orex1sy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,337904,CkpaHu5SC6US4V4UbDopfWECDk5wVTKyD8s7L7CFCxtriFFSzJa3Z,0.001000000,5.581254265,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,326128,CkpZ2ecWTdwMb1i8MBiEF6FF5ojXoBt6M8FQGLAV8P2wg9vRomwxv,0.001000000,5.148171643,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,314649,CkpYiiBdwGAMYWnWwFPUiugPnE1p3UakqFwFNRchFKuVBydbyHMpb,0.001000000,5.715474583,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,303118,CkpZrGtfrfhJuMbWSqUWjVaMxhL3JL1hfeaQG2Zmmk9CGXs8GhNSE,0.001000000,5.278578186,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 23:45:00,274793,3NLvHGxuMudUaMKQLLuf53TLjwLQwnq7js9ipDweYCC8HmSCf2HA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,6907,CkpZFskHJxbsJpdjZGxm4nuaearMtjPCwMR8yF23MXZKbM5RTc9mo,0.020000000,83.134060185,,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,291697,CkpYgYxPNMAV8RU82Z16hCEcZCXfRoAQ9pCRbdevZAbiTv2FxeZUx,0.001000000,4.911951417,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:51:00,269334,3NKFWsEb34TZMY7mJqoZSvepz5TUVFTE5e4guDxoyHkMvA24c8QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,280404,CkpYRnp3tfhDHPgtoeFgSqCmwJCn25Se9hjXDDmbgWJWryf5EpS8M,0.001000000,4.712613016,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,269950,CkpYc2EeW5WWmEVh7xTQMJ3biWUgUPUBFRJ5eQC7ysyqc6nQ7Sf3j,0.001000000,4.689859741,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:03:00,260623,3NLbsFNUzqZYXc3chpVXoQ3DV5w6W29TZZcS2xRy6xMeHMpobpbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,259120,CkpZFx21xnEnjahrNuNFWyTcHKPXqmczmkpoasvuKmqifLyU3C8gd,0.001000000,5.405644018,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,248399,CkpZd1sF5ETa2PcBsLnscrTRWpwhD7eM7tGd64tn9Zn8x6HtmZoab,0.001000000,5.260361373,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,237816,CkpZ91SGxCWzd5P3pKekjqpbLaphBjStLG6MVwR3PHCpMUoyLC4PX,0.001000000,5.341272293,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,227466,CkpZxQ4pfKdfW3wdvSvmAtMaFQ5MGJVWuEqGwFAjWCsS7iePMn26t,0.001000000,4.512074815,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:51:00,243205,3NLxFm23Pdpb1qpaziRh4LHrDP9HBrLFuYUt7AsQugdMD59oZQDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,217410,CkpYpSQaeCmFgHzxrp2cj79BxWhk2UzQbL3azgzK1g41sePas1T5W,0.001000000,4.972290458,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,207647,CkpZgDkTXYmYQsadYT4tLCvysxL5WXrJp92QWfogJJx9yMVrhmiAm,0.001000000,4.337805927,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,198292,CkpZiFDYSzZrXQdYc7UKUotQkhEEyYAcm55wLDVBCi4XKfzbKeT1o,0.001000000,5.065023277,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,189221,CkpYz6pefP2LyoAEEwcvfsbuXWbC17McD3gDyZPC4Kp9Tba8hvSya,0.001000000,4.623148371,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:30:00,225565,3NKMVBFoWhZxqAR5rYU5DwSSBzLcGhSFLNgq6zSZqhU2fwvx2FzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,180243,CkpaHuyHJXorBJqWJo9UM6BtKv6kLiFWNSwWLyBTjGaSpEhgWVHzG,0.001000000,4.488178590,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,171410,CkpYiVoHUDYbviQkMVQZhvcXV764W32qQ3dtAwjfo6KrxhzLDrpB8,0.001000000,4.158820683,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:57:00,216788,3NKJBqCsewYDb9E84RAyKRPe2s76SsP858nfDxgLxyB28hwYMsQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,162850,CkpZobrG4bbZfrE3rsAL7qUrWHbHw19KVkoHYekJ9e1BZv75aBsoH,0.001000000,4.588051688,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:48:00,212228,3NKRUyNeU3rxxrQF159Y3QG6LYWr2Mq7TKzQRecXDcUGLq7QWJPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,154587,CkpaFPL7LxT8gDGUpJesH1PzmccMCddi5A8dnNhEw63X15L1jT59k,0.001000000,4.548999144,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,146642,CkpYVgyJjWr563dAmpBSR997QDfPqavvHWhYY3fn6dARFFRk2csiq,0.001000000,4.494768152,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,138996,CkpYfTMroz5PSwmZhTwet11Ekze9oVNKehfz3mb4d3nWg9ftLZsuc,0.001000000,4.218412208,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,131677,CkpYw4nFqAqjsQSPBtZnrgeHhsk4wqHaUfU5J65xSDLzmEBeNyEgY,0.001000000,3.575032863,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,124533,CkpYmDQjkQaPcC8dcyVX2SoQdwHLTWK4LCzCESCTjE4hduvhKYR7F,0.001000000,3.976316539,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,117487,CkpZeKC9wYyRYoESo1e1bUfpQs72Q6uCWhxRy1qtEZ9p31zNZ7Wow,0.001000000,4.320247882,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,110551,CkpZBbKrjfgZB2ouMoVwrXCeayfKmLtKgyzwBrkUtv4qmkoe99qEY,0.001000000,4.113377714,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:54:00,179597,3NKDn6aTbdCazSyyPV1DMUKJyDF7nRHbatb6EVUz3V5SqL9WbtfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,103758,CkpZPARfi3GEb1zBf7g8k8YasFVKUEKAewenNaXziZJ167dzPPnGX,0.001000000,4.474062842,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:54:00,175071,3NLFL85tqnMkoVwMLtrHyKY8KkqPu9n8S8463JJ7TDuXGkvS9jiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,97069,CkpZyY8oVnh9GbAS4Kbx4mKjYXgBanU7BehN3hwSFGu3snfJ2jVpe,0.001000000,4.160246680,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:33:00,170180,3NKFubchtQgGBq65eYr8ck5LKWPLCJC8PMxDQAE31VX2wW1HC4Lz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,90478,Ckpa6q3LzJCqhx49m1XHigy6Lm2WdRpLAEAYGNTa8NL13nFtWfsrY,0.001000000,4.481700578,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:30:00,165394,3NKCukYFTKBTGCf9bomK16YGAekYz6DtLvE6j8nJsJtY4YMe3smw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,84000,CkpZXM5beVEZxUMvZtjAoQPRwsEpCR5JYgHQMmGCP45g98yVKABZq,0.001000000,4.673254322,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:36:00,160131,3NLAw2DAdY4vbCGip49XSi8vShAprLrc1qirA1v6gFeukQaXArbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,77641,CkpZuxP22HkvR6ob7Fi8BWRXmopw4RLjDSCgtmPcqnhBQm6qzKFx9,0.001000000,4.230130076,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,560,CkpYzsEdrxGibmeoGy1ogwX2nWqW5jEKKzKp9uUPSrNKdfZhN6kZt,0.001014700,0.000502700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,71434,Ckpa88fXsdyxEStammWYfepNcSLk5nokH98B8T3dvGyLiwULxaEQv,0.001000000,3.830035549,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:48:00,150392,3NLqgaQ9r1uQYGxtCnrTxULL7PMNcpLML4FwtAbcFLRz6A2fAnRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,65485,CkpYdETAmXXmAyZZvT22pDkczzeDaX9KUqFkeHirjPoh1YqAGRh9E,0.001000000,4.532071933,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:03:00,146831,3NKQYW94LoJyvxWKRtvRGN6emWTWgia22NNrBfKTwkjcbUMKiJ3e,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,122,CkpZ3huq218ewVfSwURogMoywFxoNHXS82VcpN8UfzLSD6tSHADNh,0.001058920,0.000801280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,59712,CkpZkRYJmPgytSuPkET2o9heKNALF6TtftS2JwA9H4E1Yrqi24owc,0.001000000,3.531266208,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,86,CkpYuvfGC9GtrH3EAqFZMyT836S6A6g5JeEAeG6nWDHjWeWf6Cpzk,0.001050770,0.000875460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,54084,CkpZnioHEjD5PHMSk26ta5orrUfgtJFEE1deabjCdZP5cXfohonDJ,0.001000000,4.672274554,payout_from_AURO_Epoch_28,PAYMENT
