Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,357281,CkpZ5fuCmw7BH8AbS5u4QqXTooibpuQ2aqxFb1Xgug7vuoZjQ2wuy,0.001000000,37.789749416,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,345215,CkpZZS2dUiFcG8q4v5mPimf2qbtqxMu9RbAjd5J18erkAySZbCTtZ,0.001000000,41.681929131,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,334755,CkpZGjva8YF9PnjoR5A1vC8T8D6EEYiF6HhMwt6Aw3fL7RQ7yFMnX,0.001000000,39.322328966,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:06:00,286641,3NKsAoTjrhxYuGYjfdp16ombhdkZh3wU4kDhJx5JAe2hCtDqh1pK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,323009,CkpaB9GQ1Q6gidr9VfGgvamDEm12SJFSJdMyHT6XQPpbyocuV3SvK,0.001000000,36.238955169,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,311366,CkpZjUEn5hEdUBR2smqsN3H3b6HRVTikAQRe1FUC3GXFoTE2tAkzu,0.001000000,45.293831717,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:06:00,278114,3NLtp8aKzEr3vEiyDH1qekoU7puedcRSVAxzXvU1S6xphLbeWoZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,299866,CkpZNqNANFR1RT43moTjZch7xbaXcWAseEWYubv3tipTjYhAKFoxW,0.001000000,41.831527395,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,288504,CkpYzu7XJ3w5DphnYZjKsBgo48C4SQDfnFnTDmUfYg2iZp48LugRn,0.001000000,38.926093898,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,277272,CkpZBHvWhBEoeTPKJVGaJVMjafu76GUNR7xkB8abwcxYqJvEyAuTH,0.001000000,37.346382562,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:15:00,264665,3NKxBeFD3DSWRBPWakCM1oeKJRhcNqmxD5cgax3oPhbTNwC1XXT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,266945,CkpZPXe9JUbY2QMTebeUR1kb8uPTT5PCzeG22fci52yxQr16S1vqy,0.001000000,37.166068097,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:54:00,260252,3NKq1ew9i3KZJZZidVXtxCpNZy1wp2iz17TvGBAUuGt9tQy2VcqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,256144,Ckpa8su16VwM8pHQe1SwguE62BV9XkrChn9iumqhLifRZviQgAdzx,0.001000000,42.838487857,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,245436,CkpZ9dL1VW4USJkyfdabjQsB8XNxBpa7zV33gkzSwxP2yKrwfpBjq,0.001000000,41.687156233,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,496,CkpZdrqmPxKuY9ghMKk3BnsRatMrgRYy6unTsdir5tF73kUtZBrVC,0.001088010,0.000854890,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,234908,Ckpa3MZoUmJZrxS8u2zUaahyrTDcYcLc3fv1SRnQS3f3M8UxarJQy,0.001000000,42.328356682,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,224663,CkpZ46ge3jYTEAs1jkWnk3Ex7WUcgdoRoLuts6NQzHU47NGr3s9N7,0.001000000,35.757157055,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:30:00,242991,3NKQjhXU4HuyeU4wyyXqPestEfs5cimP2dTFFszqSfBT4z5zat62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,214747,CkpZsTrYbVYgng6dRNVj8YuUEdkUvBzF3Cq7fYVdMpy8q8vCLMc5m,0.001000000,39.404260259,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:42:00,238770,3NKurPXmQeTzTppr8s5XoiL2hhxBdWkbWPVkxoydKXzuEV2nUKqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,205117,CkpZR1u84rj69tpTgY92UvVXUEZVVFNzsc8Bfh1Cc4BqHqLWkUUC7,0.001000000,34.376116039,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,195828,CkpYtzkoaqJpxiFSfa5A6RXUR6MWBTLGQD5ayz2GasBq3viEx26x6,0.001000000,40.139146522,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:18:00,229847,3NKSrFdh2N9PULn5VBRuFNej6dWtGY3igVz8VwdoqN51gsbRJhjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,186754,CkpZ6igAbm9MLMfQ3zwhnb4TRCXFei9bFv5vknf1TLThqzoDmzhzy,0.001000000,36.637389299,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,177816,CkpYQTH2VtRfU75XvDNkTnUvNU6fpdRhyGWF3PFeNiH8HwFsumz85,0.001000000,35.567784773,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:48:00,220848,3NLgpt7Ubxhv6qz75YAG8YLQnuX4aYPVvnFJ9j2gzQHwnAQUhEyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,169039,CkpZGyo8Sn6xLNaTWK9H8MfvVcaPGr73arEYGF2Q6K2PA9n52haLG,0.001000000,32.957698989,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,160602,CkpZNCjDVNZhyufhaBUPZ1ENSkKMZcTrgQz83J18sTVu1nWsMtAc2,0.001000000,36.359256130,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,152405,CkpaGW4UJQGRWh4RGBFfWx1c4icnkyz8YKS9R6fYMaPAGooVh5kzR,0.001000000,36.049773638,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:24:00,207723,3NLbonM851RC3eqexHSMGo7oG5bVBSsGowSNnCJoyChwKmgWDFv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,144574,CkpZGe7TWBfXHEdgn1xxiEUxsVUKNTWegx5o5Pz5VCFbH7tQc9oGc,0.001000000,35.620002485,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,137128,CkpZPrHf9zeLaZa3dpMNP3CkRoWipea4VTFqSf7UuHQkmvW9TwTHq,0.001000000,33.429945237,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,129846,Ckpa6AnTFjMJi7hfu54fMVfieURv1UmfbEqKLkGD9wkVhRtW9J1Dw,0.001000000,28.331312101,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:57:00,198385,3NKjWVGa4Qzi6wk4SHhx1BBgyamAxJEUFuq9AR4KqRHAQSAtCbuQ,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,101,Ckpa9GNVasZX7ysqmvGAgfzh1QANxDRyGSTdNoCc2qoAxuSrDVSRV,0.001056770,0.000392700,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,122760,CkpZTVi4TAhEjpncugtakUAAv1DLugKFwjqM7XMdfJXuzNEeXQjHE,0.001000000,31.511392822,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,115760,Ckpa1adagfo7oaHFPiRGZ8kL4f6NwDhDkzeg5YK8gAWyreMs59tDi,0.001000000,34.236969486,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:30:00,184153,3NLbhTPKhs7gHy17a2WiHXmUVz4BpqdnEpbevjVBJJopzj54emJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,108873,CkpaCZtiPQKWWjoiGHTSqFtVXvuC66i9FCtxw6ZMAvizAxSutXPzj,0.001000000,32.597571042,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:15:00,179475,3NLNaotK959eXiNCoYRc8sjaDdyjgyTBKDWMgk2jnbhCD2DnUJHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,102104,CkpZCCQEvsfQv4yhj1Pp2guib9jcdDHeAuR8UNeG4nPB2db8z2Jw6,0.001000000,35.455917589,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:27:00,174951,3NLN1XZYW9SgXG4NfgGxAAD1z3mn9GubK4h2CHdN2XjDfe9Mv83J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,95449,CkpaAaRhLtAxUUse3MZitzueL8Q8pmsdxDf1n2A47mZBqeYvEc23C,0.001000000,32.968996642,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:21:00,170056,3NKhVhLt3UXcbXnP4uTJ6j1rs2qJsePtsd9fDPGhfw1QQpX3CWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,88887,CkpZQLywRZjL1Wejund5i6YAuFLc2YD3YAuNf3pAFqGR9uteda5Q8,0.001000000,35.516438053,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,82443,CkpaG1b6CEKKHwdQqCCiLBEm2FvRamFR9FQQS5no2zZnJ5H3NEwK7,0.001000000,37.034491044,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:15:00,163533,3NL7uitVStVwRUnv6Ei1jcVKQyYejV1mk915XEeqa31TBgF3fpid,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,793,CkpaCqXLUeqQeRirc9eVMJhuXSBkpM6rJ3Kv5J167MNYfyxom1qTk,0.001050500,0.000791020,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:12:00,160012,3NLvh2tHJWr3VG4WAQQyZdWYFJex87og7B1dcpdZWrt87AdNowjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,76135,Ckpa34xQzvYXsXYzHqZCDPPFoTukbNwdGvsE6AXZ1KNtGmnTe7pMk,0.001000000,33.522828385,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:30:00,155078,3NLr4qPUcDW5Dsqq4hJ5JUXrsU2qtBxgRCRfuKyy6ZCxkLcF8SyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,69981,CkpYnqr8Vwrva1a2Bq9yNjYeAEztbp8GD8BA1NYV53qpEsLzWpfo7,0.001000000,30.352209060,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:09:00,150681,3NK4HxSpZ2DEmqLSCB2X4AAd6zEa9qNFCuDEG7gghbjUWwmDxvxk,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,173,CkpZzyC5aB39CZ8YymjjYNkzkntk5fR7fT5WNgRSckBAwP2pwEz41,0.001039340,0.000203030,Get 20% Reward - rewardmina.com,PAYMENT
