Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,355438,CkpaHwT5RGgfdyrFTwYc2Bs7at8X1aogtVVZsEcTC19U2erqBuiQQ,0.001000000,0.013356363,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,332982,CkpZhJve5NuQTCN2YG5SWsAkS7pMXjNeytRRCFz7KnqnFntMCsm1A,0.001000000,0.011612252,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,321248,CkpYf38zCJfhDz7gReyC82JHawP3PTxKH9nT5S64qxQLBWa6VQJiM,0.001000000,0.014513755,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:15:00,279698,3NLpdx7Y7jFqqHAPiZLempiaN92PYtfm6tmFrUgfHVdtt3v5REg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,309639,CkpYdF2Z8w2PbwFoDXWXjZeShRoykRgks8uj85zhD9vm4NnU2FaLH,0.001000000,0.013404317,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:36:00,274884,3NLqEb2opUqczzhy3tLW8kqNKfR5TmLRBiaKiuExPbrGCDF72kkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,298172,CkpYtU7Drq696rbmgk4uTyvnM2EiNkPmve8hUJacHyezejuMptKmT,0.001000000,0.012473326,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,286834,CkpZZwMwtDQTQdeLwowxHP9NNzXziraurnJRdTuxKscmvF15vG8US,0.001000000,0.011967124,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:12:00,266039,3NKEjXvYPPWurNeWvL5ZaqwDHaksPZyynfTQzt6CsiJCbRmbjmrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,276330,CkpZoWz2od56ESNqVAPDRvsuSKHH4xHrgovAfnivuqNsUKdQ7aUSg,0.001000000,0.011909353,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:48:00,261219,3NKWUgQHyS2BE7jupYAjtnRai4uSTokHc7adL4kVaKBjxn16zUyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,265343,CkpYvGiJumLnWqDJwS1bYAaXagE5vqxuEbBBVzddveWdav42DUsPH,0.001000000,0.013727003,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:36:00,257018,3NLLHGFwgK7eLHXFSAxY1aMHCrddBtN3Gj7qqpqCvQKqRWMTq16V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,254555,CkpZb4TP3KXib4sq9SdXs4Wx5UwJbGsATjvSVts2hkTCyFZ7QQPSa,0.001000000,0.013358080,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,243897,CkpZebmSsVpNgG1PaPDjjKJ4H5NSkUC6FZSoDT69yLgHmpfWmtAVM,0.001000000,0.013563538,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,233399,CkpZRdCAAS9oytMp61KGzdTBRGzXwH3dkaqpjVjseJGjUohsQoMzz,0.001000000,0.011457896,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,223202,CkpYeh9ze2RJXLnPPQ6iN78Fj4SN77jEgYWqypV5u2xVMKjM9ZnSx,0.001000000,0.012626562,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,213309,CkpZJ4ioeRNWqG8dwiHRekR61RMW1fSTGjEwMSLSt7LU4C25GwnS4,0.001000000,0.011015361,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,203741,CkpaLAs9rdruM3kkp8X4TC51fcnbjJJ8gciS6TidYKUMJEWGyUnV2,0.001000000,0.012862057,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:33:00,230612,3NLZcS889LT5oFMNayRG5iVmfkDQPrRkZEdu37YpgSgLPUVY9PC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,194485,CkpYgSaZSKbFicvUiQTihqQ7wdUnvX14VRHHVmeGjZGS7JtC8YTKZ,0.001000000,0.011739967,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,185429,CkpZMmzUB9HUcimibrqh9APWTe6iWsQ5Z83oa6ALDccj5K7AEgeQJ,0.001000000,0.011397225,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:33:00,221401,3NKqJP8HKz96dkJP1myiwvBHm9oj2aSf9wJag7teyeLYBvm6DXh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,176503,CkpYrJHzSgcK165v4oAmYVCLo3YRucM4qHRtSVcNv9sYjV3ZK1wyf,0.001000000,0.010560856,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:03:00,217115,3NK9fUpvmmMcsyRxonnq5MMfsTysnwvBrxZgKtzLkqZ88GDWHVcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,167747,CkpZmg1rJ2KDuqdAWPkox2YekynZTveYfbctkVwJNRCBpsL3DuXXX,0.001000000,0.011651457,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,159382,CkpZFC3fPvXxRL1ejWgBeLhvEu4MZG1Aq4bLmfX9KSEXSVtp2CXMZ,0.001000000,0.011552285,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,151223,CkpYsBER88iXJcoETXcfZbj7xSipsAURodzhUAqveGqiAetLfG6Z9,0.001000000,0.011335889,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:15:00,203604,3NKvLD2tmExGER6cqjFsTnPp6Up638vBj79se5Zk21gs8aZMD1KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,143437,CkpYfNqci1aDXVsEPpxuMYZCD22GM3mJhKvCBnkQ8TT6RTV6xsu6V,0.001000000,0.010712759,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:42:00,199400,3NKvCDUeoYsy2vuyu3PjYmHewhChnQmWMDmN5TRAQR9GCUFGodcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,136048,CkpZMrKaXyJtnQpdzkJ8hbzHaoGr48eUkmPZUGwgBPZkUy3T4iP9J,0.001000000,0.009078885,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,128799,CkpZB59T2RCNGqv3Yg1cb72dKUHqXiRnp9LfbnYEsirNUt6eYL69k,0.001000000,0.010097954,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,121734,CkpZKz1kQoxud3PA8wwpivCCokZ3NXvyKZ8xAvkxSYN5L8R47tu7r,0.001000000,0.010971373,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,114753,CkpYdTtfQSAksEc9HL64WxswYZ874jc51DZqPgnnYckmz84aChQJF,0.001000000,0.010446019,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:12:00,179923,3NLPWWpNC2GaKr9DXoWYUQbTeBNiuzipadvx9nCtrg1apnQzVnKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,107878,Ckpa7KWqBZJ8tks5WdGsNCykK4mimNRE5TfwsQtVLNZKC6pvKvKCL,0.001000000,0.011361983,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:36:00,175389,3NLgGuUYEfDz9JpN7YNu8A4f2b9dh865iziRDa1AMrFTQTADznKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,101121,CkpYpzKWGHHsoYM83SNADAHjmRmiBZnVgKtfXem1rZWphv4vuqE4Q,0.001000000,0.010565041,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:57:00,170483,3NKRNwkRyLfCcJYc5eqVK2BgVi5VaebbniaBqGbSgzY8SvooJoss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,94507,Ckpa5z8e2KSH5fk4UDhxeUxvvmiLg9Dpgd3hygFjnRa1VccwdiJba,0.001000000,0.011381401,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,87968,CkpZqUbGx8vLJsTSbyskyARE23AiJwTdADtZjAaHTqFUQdPsGA55x,0.001000000,0.011867864,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:54:00,160425,3NKHTrm2BrQ7dkc2wGe2M4hedwgPcYuQ8z1Z9m72pwY7pZiaqeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,81534,CkpaKbhkTvJUpuTzmfHQEB9CXsFZjhWsRHbvfzEsp1jr6RDWDTHM5,0.001000000,0.010742530,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:54:00,155928,3NK4ugwTW1LLx4KAn4v3wMW6MHW9rV8PjzEtPje35oBY3wZ8z2Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,75272,Ckpa2ecetgcAobArLZfnYiFiQ7DUfTs8mfbns7UcfXgjovFQTN8UD,0.001000000,0.009726505,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,69150,CkpYUDYDgHsQFL4oQyGDVEPD5oaQdLJxXosNxTAwH5eHJ2Rozy68f,0.001000000,0.011509370,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,63294,CkpZhZ84NV8YYXLdbf776ePyDH3puFQ7SXMxi2FkQpTnRqqn4ngiV,0.001000000,0.008967776,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:06:00,141173,3NLoSGkZwWL3jNhHa7oADifm1AbNAjrC36BNRgp7LW8EvPZ4f6y8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,57565,CkpYxb3G2gz2GLHKhtbRKxzb5Y993CrXsq4RAEjPt4ZBZHxq2b8YG,0.001000000,0.011865415,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,51998,CkpYzUxxJ4fnuhAs79RTWDzuKAfcnaR3GCb3G4DP6xx82sX5y65Mv,0.001100000,0.012515002,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,46855,CkpZiBHDma61rMxKDHPdvURBr8nyvaPZCrrXR7q5uAmNzNxAekQR7,0.001100000,0.008995336,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:48:00,126340,3NKcDM2pMwbqQNnLNG2xDfQntgvJh1vuTfNma6HaRhEpes8Sx57T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,41955,CkpYsw7F4ogwqpat3Moh7s4XyP4BNZ2Y4BPaDQk7o7y9gcRcbJzZJ,0.001100000,0.011955777,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:39:00,121201,3NKqAsjotRTRHFrywRzG1yjXMmT6P1fQEHqAfcovBgFSTjRysA6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,37295,CkpaGDd1WEis8Mzf15tLzzVx7H297CbXgCEbYpRwkgZ77GSBawEnJ,0.001100000,0.006502895,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,32915,CkpZkUTaKoU1MQxUXK3mQKcJpktK7TzkhN7PBBQFqXfbsaQHmw9oj,0.001100000,0.013067553,payout_from_AURO_Epoch_23,PAYMENT
