Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:00:00,316832,3NKqrhit8uuS1z4b2XyWAdtsbdwRBzkdmvLHXEqvddrvUfh3uh77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,407692,CkpYmBsvB5Aop4XNQB2HKT3H3d1SczBEMPPG3GDRXgpjvknBUJoGf,0.001000000,16.788319315,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,859,CkpYczbFSvk3j1x3fBwqbScrZJvWN8YgUEeLr28FiPQbt6B96trsn,0.001060000,0.000734680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:51:00,312445,3NK39BspzfRn57Hr2zrgL38frN7UjCrvybksQRa5VCXzGVm8JNjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,395066,CkpYtxmAZ1YEL15sdefi8c3Ve5MPTiDLPp4dFe2aZAF1FmezafVW4,0.001000000,13.849382784,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,383228,CkpZdiC7WBHNQnVy1KsQPHwGo8uS69u1TzA2mTrcdQ3HexkLRpTEA,0.001000000,14.376340993,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,371077,CkpZKV9f8QUgEUfMochHhx5X8ZZdvzor4GRdPaRDXByyGoHckHBjS,0.001000000,12.735310541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,358833,CkpZ5kviExyMyAL9Rue4Dugd7v6teZJ5jWwyKRQxvRV8hWfxfZy8B,0.001000000,12.968910610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:12:00,295414,3NLsTAJFopWymJm1V3Tbevaz3Jo5UCpWcSZ7F7jcVzqmBS2xyt3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,346742,CkpaD4tjqQ3EUZKpm2uQuhCUvMfnCpLetgGEHzfaggqKNrUH1EYqV,0.001000000,14.304651964,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:24:00,290864,3NKafVKFiyyNe6PziPcBMSM5my2inHgudgbUHAVGK5QzJqBrroNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,336248,CkpZUXBV9Q6rrV3DDsS2AamvBzzWpzXQ4cRwCKFAoHxK3LBjJGWpq,0.001000000,13.494870371,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,324483,CkpYYMMQYLMiwFBoz8JpPq571YkECH3Q5gpDMfMfSJQNKkhETBZij,0.001000000,12.436699833,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,312812,CkpYksDcFy6XXMXqHif9E3GrSERkT9YDcJiQN9Q3YpwKCBDGanjgN,0.001000000,15.544206098,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:39:00,278249,3NKEL1RDBCQVzQd4uRguczHESyrjXFLAyqxeHEMkGQfAULSu6EMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,301299,CkpaE3TCrbCWtUtCvhWnSywuxKSEycmgX497aaEdhiubu5noWh8Nh,0.001000000,14.355991754,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,289912,CkpYv9gCKCYyFchLdoGKSbcGhZXUJo9dAoZnywW8vh7n6o4ZrrDwT,0.001000000,13.358893294,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,278664,CkpYiWgbQcWRuVYv9e2YP8HXvuJrAkgyCjz8VHFSiqAj9jwa814mv,0.001000000,12.816778323,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,268275,CkpZ9gR1Xj8k4Tf3Q6n7A12kAexbSdvcyaBMGpPhzZjX7ZqRraBao,0.001000000,12.754155987,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,257463,CkpZAUy8qQqLqL1nZsqeRt79oWU1AomdS3Jk1NRTAmonz39jGEnEN,0.001000000,14.698856215,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,246745,CkpZw24CYdTKJBsjHp1DnYU93ghAhpRz45nnQDpUgcb4zV37aWdfE,0.001000000,14.406911950,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:03:00,252925,3NK8zx2wVyASAAfjMRdtM3PmFkhjrASEHBqpTJ2yW5pcP1bKguna,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,428,CkpYe9X9Vs6rbS5wABgN2zbUX9JiWU9F4ygrUaJ4JZrbdM6Disc7x,0.001065050,0.000214900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,236189,Ckpa8c7C2EKVmEzNxvsxDrSGZKN9aBxYsf3o9gHLrFDS2Hx9EyaBW,0.001000000,14.745637745,payout_from_AURO_Epoch_52,PAYMENT
2023-04-06 03:00:00,240332,3NLmPp9LhQfAspbREEfrtbRm6TkecbbQWQD3bkqG8bZtZ4eMvTjN,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbbz6d7qSXMa7RRe7VbGZ7cz5eiKBtWiUrnysq8XDdBdLBVV7Z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-06 02:03:00,240321,3NKXQwZuhUM3ZpFiQ9fu5M8rhzjPpjafGTKyQLQ5ZrgstbVGYCEZ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,2701,CkpYwQiBauW9sZaiErgQmA8SeK8wZY8DEzecCGfBiSeJK754qkqqx,0.250000000,1715.397613065,,PAYMENT
