Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-24 10:27:00,112024,3NLGGwJwnbtiuPjvYq45UZ6rWBUWbJZzwCa4JWYztv6pmgqSzDtp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,16732,CkpYk3XcWmHTnNCnpxGPK6gh1SqsSDG5EVErAwJYvSL4o8Cc5Z9mD,0.030000000,95.347000000,0123,PAYMENT
2022-02-22 17:54:00,111572,3NKJFMLmyw4PMyfmvi7HBx4UdkqksZddc56kPdZQGJzT3s1HPCkR,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,2292,CkpYsU6XHLbbRrmmXZxjDuGNwnqSGVLUXz6oUvTVV7nHfskXYYWrt,0.010000000,7.615933406,TowerStake payout epoch 22,PAYMENT
2022-02-18 10:21:00,110204,3NLbs76y2usToYTLokd2xZ156x9Dr6F7zNGREdTGEZSXQLXBBp4a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,44775,CkpZxUJN9Y2HXmMvt3dCjnA1N9CcXGUFDeEpL748hf4hgh4nLMYWK,0.010000000,8.491000000,,PAYMENT
2022-02-17 17:24:00,110003,3NK7dFy2i3ZPcHPdTtUg5FMifUEQ2hXfz53fCv1dkV79gXw6JLKH,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,155,CkpYWPsnxPmKcVuz4u2PHQoBSVDkUSYG2iAgfitjjdPTd4jhxa95i,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 17:48:00,106903,3NLsFQJjN1AgmLF1ReWKxpwpmJmwJU5EvFPpbgPJqCaFBrPf92Jo,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,2060,CkpZ49drAEYn845vUqjQCyi1vqS19rhTokecfLqiuasyPzxZ279aQ,0.010000000,9.309497973,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:03:00,102470,3NLgxdUCKUx7DERtzSgpW1quD2TpRpYCSPTn3gTJRQz8P2X8tGxQ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,1837,CkpYoQM4X2f8Uck1n9YuLKh8RQj3Qxt3rkdJh9YFzEgW8q1cKoJfB,0.010000000,10.135946600,TowerStake payout epoch 20,PAYMENT
2022-01-23 18:33:00,102438,3NLiNRGTpKeVyRSgDq5zwg1pyWURxFMZt9MiDeiU8x8ABoL1HCxq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,16127,CkpZX3A1Jrj3XgcpUzJrh9D7h29kSPmv8e3y6ogSwnKhnTPu71rB4,0.030000000,86.740000000,0123,PAYMENT
2022-01-23 13:42:00,102407,3NLnfYjFJWg4HDCxn9TnwTMSfLeYWjFbQEnUKfY3NYbtzhcayHod,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,16116,CkpYWmLxLudWCNtqwYq2NLP94t3wyCXUjQi68jo8xY5Fjg1xXT5ft,0.030000000,2.000000000,0123,PAYMENT
2022-01-23 09:57:00,102373,3NLj98bXjkrqp2r7XqfPFeRZaVNvGfugJTu2LrFh2ijncW1m2zse,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,16114,CkpZ188z9nf3PGFqnxSjpCLEfZhCATBx1jvMoF2FA5TvjTTcvBkiB,0.030000000,10.000000000,memo,PAYMENT
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,196,CkpYb4ZXuUo9J8BbJfg4bMMn9DdK4gdppjfRjBGjwsiybbp7LSYcg,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,1620,CkpYeP4fR2nw8dvCRh5m2ZXuuY7fdC1sHEBx1zrAqfL6swbWtJHGA,0.010000000,6.477458406,TowerStake payout epoch 19,PAYMENT
2021-12-23 17:51:00,93041,3NLLxD1gfSi6yQn7F6nwFKe2xfrUrNnmBU3SjyDWj4MMe4DEVf8r,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,1412,CkpYUaP9VQGzryqyuauY7m1N2Am23RbBEawAvi5qaf23qHjmTFZ5F,0.010000000,3.764733034,TowerStake payout epoch 18,PAYMENT
2021-12-10 13:09:00,88987,3NL8bZ1jnhXKmSLiKwFa78tKi1QvasNiAfCZ3MYKaTdFJE1vtXdw,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,1457,CkpaAWkFsvbiEPuutTHqYcWVoXGnYspwAJVTcv4n4vJQYenRQNcb3,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 22:51:00,88844,3NKppYygzXRjxDb8bFjNBAf9HREKKeXb1U3PgBA7UXL6UucFEjmZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,1218,CkpaA34wQ7QWhJUW4GrYv6CtBy6JVQ8KMopAKMQi4m9HjtrGQQjmt,0.010000000,13.528865091,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:06:00,84279,3NL6Cyj8egaWBejyeV33TvrsiSA4x9iXVuCYqjNqoUB6XFfJFrb9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,1030,CkpaACG2aYwRcotcza6MTZ3tSkjHP1NczaURqrvj5m7XgAssRzum8,0.010000000,9.828695804,TowerStake payout epoch 16,PAYMENT
2021-11-10 14:24:00,79519,3NKcA7p5eBp6pepxAgu9fQEn9K9DjsjLWT1Y4Df5T4uSBfGNDno4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,859,CkpaCVW8fAubAwEpQ2CpqdPkvepJjQsXrgB8G7BHsYxMHVp9sQ2fb,0.010000000,9.976132468,TowerStake payout epoch 15,PAYMENT
2021-10-26 12:57:00,74595,3NKhq9ZGUj5ZWiV5c9hTGCnsSrCNHUSPs9mUWSi4BoaKbN4T4cym,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,704,CkpYtvQnqMqs9i9xtMbhgvcqxW7Ciw2bZ7rbfyvogapMs4Y3iWsKt,0.010000000,3.248186437,TowerStake payout epoch 14,PAYMENT
2021-10-11 23:15:00,69948,3NKkUwMHx1MnVCYV2qgxna28CK38qonfvkvr9pfJ1m3QibNzAq5K,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,580,Ckpa5SB9WdeHNWac9NUFBVkhSe4y759JK8JTJY5qHFN5Q7vRRUFUT,0.010000000,7.026455317,TowerStake payout epoch 13,PAYMENT
2021-10-01 10:06:00,66649,3NKVN3q4V4mYXai1hz9oGrHkxPdrLGS8G2e1tcBauooYVBPYE89A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,14262,CkpZEfjKJdWf8daCWTbGX4oeq3Us6ehk3H87qo2rrVC1ijqFSihMt,0.050000000,87.121500000,,PAYMENT
2021-09-27 11:48:00,65385,3NLF17HBzWiSu5HwubVTuB37Rt29GMjZ1q8CaCysJvsq5A6RBtBg,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,459,CkpZhsLThc3MNK8nrPEHuWBQ4SstmpEnQEnrhKnX8jtcZS9TxE7Ky,0.010000000,2.458758357,TowerStake payout epoch 12 2/2,PAYMENT
2021-09-25 10:12:00,64748,3NKG6K1tmqANCYNgbq3Hg3p9Cf7Xbf5xGfTqaBFHsdW2aTtRn9uk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,12714,Ckpa1c9K9QzXQxbv8aAWhCKX4M9TjXKybumzkVpYDybEFVNq8y4ma,0.010000000,70.628800000,,PAYMENT
2021-09-23 11:00:00,64085,3NKvNgnUJhRc2WhJH1Ce7ZGDuanqtmy1XW7pvoiovVMi3mdnS6aT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,12197,CkpZvqPcHMxatz4LZujSestAAhSNJmsuv3N99t7SwNPGcgC7KqoGw,0.010100000,205.597700000,,PAYMENT
2021-09-21 11:51:00,63454,3NKNhuofURWcR1TgZjMrgTAqsVfwj4Ze1uFiSzusf1Y1PCNLoyRV,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,B62qkbHZrbScETQGPGbwBbKjXp8Fat3SsxRZMZ8Ne9rHZ1i2wDPNj6R,3,CkpZnon698YyHfKUakM1qU7BTqwSq9wFvLmJKEmiwCsj5Ny56ojTc,0.010100000,2.000000000,,PAYMENT
2021-09-21 11:18:00,63446,3NKeXKXNxRiT8VwsGV75oGEHxNLuZpziJccvXtas3Jty9nXqZxGS,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,B62qpssC1EbiNYbH1YRMr2ZYkSjnQ47ukcXZzGwkMLZwhfVWAUgdcRh,2,CkpZPjZjh8HzZn3Z6xaKLYbpeE6ML3QiGJTwhQWZFgnDH7Tpmorxy,0.010100000,1.000000000,,PAYMENT
2021-09-21 11:00:00,63441,3NKP7WNDfT44Tuq3mQFwDPKebjmymzpXQM9XTWL8FF5mZ4VpdYJL,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,B62qpssC1EbiNYbH1YRMr2ZYkSjnQ47ukcXZzGwkMLZwhfVWAUgdcRh,1,CkpYrKC8r2AEonyK96kvV6fsxnwyKM9CXEg1t7dM5hTyBWPoL43vk,0.010100000,0.200000000,,PAYMENT
2021-09-20 15:42:00,63178,3NKoZvqqTz3Gst4cp1SW8X9dXKEGUZZz5Xu3M4RsSY7KmT9gC8ah,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,11270,CkpaFijAVsd4vY9NjyNdA1r3ov6BVi439Bf2j41GciPEzAgx8iyBw,0.010100000,189.350300000,,PAYMENT
2021-09-19 09:27:00,62778,3NLcs78a9mFSuFYRZ2KAzTkF9JEVwY3Bd7GRDrdaymAZ7Hc9p5SW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,10817,CkpZPZs5Dz5orawJhcq79TYE2MRYbU9bcdt9gq2euYAGHsHZbhMht,0.010100000,50.380000000,,PAYMENT
2021-09-16 12:21:00,61856,3NKXsBpRJ9TdoocGkWrC6vZ2qt4Sk7bsN1PZ3bzQGFibHNEYCFpL,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,349,CkpYz2Ad4bkZ8UC3pYR9wda61eaZo3ZgNo825WBFc7K2TNpyFZFoX,0.010000000,4.189497009,TowerStake payout epoch 12 1/2,PAYMENT
2021-09-12 14:54:00,60641,3NLNMUmYMzLXsitVVkgTDtkZ8ipVW9L5ehKQ3M8dqvtNZktJHLkw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,240,CkpZVnDc49qduCYhz64FAw5QYuNpM6hvmZBq69jpaJwfumqSCM7XL,0.010000000,5.681449232,TowerStake payout epoch 11 2/2,PAYMENT
2021-09-03 18:06:00,57854,3NKGYEdFr5bevhHNZ8orncipkZvfx83za4MrMJZAfgNrRp5os5AG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,130,CkpYjxFp2aPP5ogNH17ii4DAp5dyVZSt5DEv5awLLsAEm46Wg34Uj,0.010000000,8.075481207,TowerStake payout epoch 11 1/2,PAYMENT
2021-08-01 08:51:00,46864,3NKyRkodCewXWjTUSxR8EzBoytqmHyF5Mv287Mq1etJoY7sbeHpM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,6290,CkpYpgGLuTw7qjYxHAPk86LEnhR7fNeZ4Ya2cPYufvH65ZGYJocND,0.020000000,35.635000000,0123,PAYMENT
2021-07-29 14:39:00,45945,3NLwmJnzZx56xk1SqspnSk8nu76X8QJWWEJ6ALPTJLTCG6A3ksjf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,48,CkpYpbKhojVka6JkqdizinWYozshUWaKexbV2yhGVAccZYvpH6V8r,0.010000000,0.870789588,TowerStake payout epoch 8,PAYMENT
2021-07-25 20:54:00,44715,3NLGeZrT4mZN2EP8VvuS6Tgn9vAEtA9jZbEnYJWEAWtWuSnoWd5P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,6008,CkpYcQSejpqDPouaJMBkweNHnwqbXWwFtzmy55TsPxUTpntpoZHCs,0.020000000,37.791000000,0123,PAYMENT
2021-07-20 19:27:00,42961,3NLxmNEo9vXVJFHaLTSdEk4sdpeuz6xjsUStzYESHfR7da2HxntC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,5754,CkpZnjWJ58yPf4Vwwav17xR8Nuu81T4Edm73SpwfFohsvbyeFGCCg,0.020000000,50.941000000,0123,PAYMENT
2021-07-14 19:36:00,40963,3NKtRHmpKj8jbY1PFSjYNqcNyuoFrQHce2WdnFAj9fx5q9wZvt8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,5413,CkpZ2huu3P7g4rLhdq638QWd2Khv9vDaP6R3rAuti4xjhDGnH1U44,0.020000000,79.886000000,0123,PAYMENT
2021-07-14 15:00:00,40899,3NKfPd48i66TmzH5bijtdnMxCbMt91usWKB2NFLqk6jk9DFUs6nT,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,21,CkpZyM4BMsxB8bDQBgkhGYCgBDDyAg8Etn5kmh7jWVNXwMH8wUtTi,0.010000000,1.601769081,TowerStake payout epoch 7,PAYMENT
2021-06-20 12:39:00,32695,3NKoUxL9eKFEdfdLiTrGawGfCVkYF7h3wRyP9TyaQ1DG5BtaeJpf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,2984,CkpZ3BarQuDRBmJsyvihAgXhVMQKbf5zJhEJseroKNWbKF3BviaG3,0.020000000,54.540000000,0123,PAYMENT
2021-06-18 19:57:00,32084,3NLZ3fwGYKYSa4ACkW893hTvQMaJxkYqjv7wvaAA3atFdLPs76zC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,2784,CkpYYiAYrgbb7vsKnAgmzes6EpVLEQCiUejYJva6RgDVn5JfmWhbU,0.020000000,46.382000000,0123,PAYMENT
2021-06-12 18:24:00,29960,3NL7sFR2UCy5P7AiBve3yNfjA1cQhKufmUddh7D1Ke8PngYoNxzP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,2138,CkpZxauSLYLRbbej2YunCdUwGNQPY3KVHxa8pE9HfgpVju2zCfCyV,0.020000000,98.656000000,0123,PAYMENT
2021-06-09 21:39:00,28999,3NKoYyNhMCGbayADyY8XzmzEVLsoDcb42S1WXqxxs9ENmP3LeDAQ,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZJmAtLp2oRDg3cp34YwzfQ7VZZYSeDoHnUCaQSAj6Wf3Xc3T5R,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-09 21:33:00,28997,3NLEdGZB5ST7eQZwCLjZcp2pBNfAwjHU2JEfvnGtZdC3T5bqKyoo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,1641,CkpZoqcjTwJt2oE4jRwe9HTbMT8HxbRrSaJsTLAuYfbZyyZqTX2N6,0.020000000,77.417000000,0123,PAYMENT
