Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,418685,CkpZ8oygXhkp9qXxgWYCSzTycVuxSrNquecr3PHj8h9EnsmdE5RxR,0.001000000,55.401683233,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:51:00,316318,3NLRDWxbqmSjsJu68aBDV53c9wfGHWkXSyVAEgazzoYSwQavv6o1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,405929,CkpZKzcD8kMXvrv6gAMKKpPQWSv8rTTCnSsjCSQuqKFijYUHfei3Z,0.001000000,60.844134105,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,455,CkpaKa8KumYmo4oHcut8y38gUS3snUm6axm4VJqVsyUzJjsYeyYfz,0.001019370,0.000424660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,393347,CkpZJciZ94VAKcZcDgWcT9BXD4dWoEAh7AaUqm1kSmwLMwundnLDs,0.001000000,50.192856571,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,381563,CkpYjDAXjqma7hVdsj4qajmqpDjJGmtaBfSvhjPmgQkNPoX5C8gNk,0.001000000,52.102655602,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,369317,CkpaFoGq3Xxk6iYhWPYE3mk7bX6pCK1Y3NYP8qtFJLxZSF53C43Zq,0.001000000,46.155242123,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,357102,CkpZW9eu8TbSiLGTGDSRd9a7exQSEoHvaGD2HwsaCXrwC25bkuTuL,0.001000000,47.001854065,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,345042,CkpZJ8pg2XyCc14mfxfRJGrn3Mjf2ZPWiMViXL1byg5WoTqYbg3zU,0.001000000,51.842839871,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,334586,CkpZnmdTPU9HtjdREe9v8wU9shGDKkYDTGyGxVZT9tDpVujDJWVVv,0.001000000,48.908055116,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,322841,CkpYS6tiiCEDiChuMx3cqxRX2tDTvkHiXMUcVEKDLLYCFrZjNSXWN,0.001000000,45.073096192,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,311201,CkpYpWraLM4YkbNLHuLs3GXQ14NocbMUmfHEUjnvFn1GNmwWrk3fD,0.001000000,56.332377963,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,299709,CkpZUBx9vSn1HssgbpfH2HfsPT8tA664oL6Po1KUYYxpBuEyKxcWf,0.001000000,52.020479678,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:27:00,273486,3NKwKF7dZ67mKi3rdigMzAVdw84yCMipgbs46vPotycbgTPVDkFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,288351,CkpZfcDoewmptyaqVoqTYBzVfzTxV9jrq11KbC511HaQEhT2zVG37,0.001000000,48.753223541,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,277113,Ckpa6xgtwrGA6GCLXZVx9Wh2h1JTKCBR15PxCVZY3LgrEbNnGK5Uk,0.001000000,47.163166211,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:45:00,265665,3NLsSHkMjpqaQU7VuZxHwjTwFCXsoS3X2NxYHCjRWTR5yYmveXTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,272845,CkpZd6uvGmdz8sBGVtNPNrWAdmUA114ipYSsnGCqd622E3hcCzeJm,0.001000000,0.698452840,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,261963,CkpZiDEvNss4P5nXRnfR1JZMVGhSAP7asuYGLHkSsSir99vSXKwmt,0.001000000,0.808632995,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 18:27:00,259702,3NLkK7QZHpeXrHXJ9op51knAyTenqyG92QgtuDjEhcKY6tnpkg4n,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,5182,CkpZzhYnAhcQYGuRju65GTc4MYKjGHJiWyw9EDeJXH9YFfu3TXCvK,0.030000000,6320.392780000,,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,251231,CkpZRopy5EhTEBmEhgFKBewSzVijthDhmwExm122dvB8Vv5ADmXRf,0.001000000,0.792572170,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,241347,CkpZwi7n6ut9L4JcQCsMn8wQJLWsTVyD2GUiF6g7u8Q2S1vzJtDbx,0.001000000,0.377961394,payout_from_AURO_Epoch_52,PAYMENT
2023-04-15 05:36:00,242976,3NKjes2VDe7GuHawyTVrXmnx464LUkEV3ButEDMxQkqZ2zEi86yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,214600,CkpZ58fU27n6uDRjbLSaD4KheDdQJpSRnjYhkdUPLNmvaZLNLmAc1,0.001000000,50.370839847,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:45:00,238757,3NL5jCpk6Zj5RRfG9xmw62DEQv2E1xUufWCd3cZrQ9np2fiCW9L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,204967,CkpZbodifUamR3j5Z5kYLZF45tWXkuVQVmyzweD5etrjkBR7HVALy,0.001000000,43.943332372,payout_from_AURO_Epoch_49,PAYMENT
2023-03-18 16:09:00,234900,3NLSk5MAUdfvPrv1m4H2wKmnAN6C4HJ3aTAtefn86HYtsQMgLwa8,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,B62qqzhTHSdaF3WoQXC1d8pxmMk7j6891kFxoSYn9tx8m7FdZkwvX14,1,CkpZBRpmiRxw48FqQGcvQdqLnw1C4VYeMyRDUm2VK3oF76hKH1CbW,0.200100000,6246.757712601,,PAYMENT
2023-03-16 06:27:00,234237,3NK8KhCScKvw8E99G218k59R1NbutvQRh6YwK1VjKmuCavLk3FmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,195686,CkpaE3PZRedAc5Z7y8echUaAfHksU68zvF5hyqwY3ZW4uU3t2bxZ1,0.001000000,51.310336687,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:21:00,229838,3NLb9xibRe86zB1SignJuJZQaVU1cnkopoufpnsci6KLeG1kwQJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,186605,CkpZ5HFXtecFokfAFpCWTvMLBUm3ahzV1RP3sEat9wvsxo5VdKuSs,0.001000000,46.831542561,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:09:00,225373,3NKwzdVY6A5Sy9zyRTFs974y8nG3dALGaAaE4rxyhuM2c4S321QP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,177669,CkpYevhqkdLztbAZ5763ADCa6JBRPt5NhFCkNKa9SAuFnBudPYwWZ,0.001000000,45.458934627,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,168897,CkpZqe2nZXfrjCRX1VudenEPb6nBbJLfYZqMDoDuo1uQVtqWwed3p,0.001000000,42.448225494,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,160472,CkpYbFc8TmiwGHkUpuDhtXsXos38e2qtApQSSzx4fJ1AsESpSwBdx,0.001000000,47.189293232,payout_from_AURO_Epoch_44,PAYMENT
2022-12-09 20:51:00,205380,3NKCMguULdiZKwUoMdFKiuuvJpN1oL9hULj1jPh2Drd65pZoz6Hx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,2018,Ckpa65SPYBiRXpnRGX9wT7RPintgMuePYK3GDKL8jzRyVBA5Dyqt5,0.030000000,1220.010520000,,PAYMENT
2022-12-09 20:21:00,205376,3NL2QsV1iPGr4kUc1C2Us8avKGFnusAW5P8qo1NKLRyC7KY7pAuP,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrzR9U1g5xP3F8T1qKGA8k1h1fLqf9ycDMim4oyj7S3L33dugB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 20:03:00,205373,3NKviAe8TH2B3otmNQYv8PiBdDapUwgJ3dn2unA2ZwajMdzg9H3c,B62qkQxTD8Pw9LLqtTKRgxGVNQK5vuMAQwDGEGtFaTrnao5vgNG2ZkE,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,3,CkpZ1ZvXW6XTYNLk1AnryCzat6XfS4zp8LNQbVrkTR2XyugNY8Gsu,0.010100000,4783.719060000,,PAYMENT
2022-12-09 20:00:00,205372,3NLkDRZhKhnhXokRxs8W32n4N8u1rUukzwJP2EZBWKHnmE7MWqH7,B62qkQxTD8Pw9LLqtTKRgxGVNQK5vuMAQwDGEGtFaTrnao5vgNG2ZkE,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,2,CkpZBX7htfjAuves1D8bstTc98Za9gK2Y59aHnJXLpRuNcY536vPE,0.010100000,10.000000000,,PAYMENT
2022-12-09 19:54:00,205370,3NK6ybjcPJR8wPukDfwSaJGYEdHthBW6QHhLEWZXaRZsLpb8nVcs,B62qkQxTD8Pw9LLqtTKRgxGVNQK5vuMAQwDGEGtFaTrnao5vgNG2ZkE,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,1,Ckpa82MfBVjoXaWZhHwaPMtvokCboPcMu29e8Dv3SzoRBomgS1WR8,0.010100000,1.000000000,,PAYMENT
