Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:51:00,316330,3NL2iwVcXRgMthPfKHtJarwEn2enftqEKDwvM7oNWUkPDExCBw7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,406136,CkpZNFfovGMyW5s2tcD7UNqKAHU7EncegA41iZcLV4FR8wCz7rXaH,0.001000000,47.306478717,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,1208,CkpZmmHNMR99U9RaapJdDWSScb7XrpD6Vkqx1MXPw6tScZjT5ooJY,0.001068370,0.000434400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,393548,CkpZWSp9rQRXvd8z2iWiGeriSRgbFtz9dJ6eM6cTaKqioSPLgecZP,0.001000000,39.025081640,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:51:00,308117,3NKswUb6j9LeQer2tm4pYV35aWbLCYuBnLebCj52o4B2MYx8BZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,381759,CkpZzD47ZUnG9KSeEMSM4jQ9JzwpAdbZiawAnn2va1SirC2LgH5AR,0.001000000,40.509955537,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,369535,CkpZxc7GnrLAaJR4hJp9UudKdjbFcNMDoGvK6J99EHcacs4MVNdAa,0.001000000,35.885825491,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,357310,CkpYWkE77BHrPQmqCvPtoKzdthZjNBtRNyyaPN5BzhR2fveEsQfS7,0.001000000,36.544068631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,345245,CkpZmWTD8wCw47zgvvuwUYJqzAqXfnsfKzwrTquYdjTVi1e76AK2d,0.001000000,40.307948450,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,334780,CkpaKsnX4oUwAdgxvn5LvWjZruputQt977Zsduj64KtvVXFXuQ26b,0.001000000,38.026135544,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,323037,CkpZGCFMDcPVEcfsFEbJLwu2us3W33zHT6V8bZeL2LL7jm5wFhFT2,0.001000000,35.044418247,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:21:00,282199,3NK3SWnWGxW8kYL1tN1ZTzmXNcbZW9bMrjYa4XGRkwef5cNkE3Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,311395,CkpaGunSL9oYFWy25Rtbuhz182W21qChXH1qyMrqfC5DHBrvDoKB5,0.001000000,43.799894534,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,299901,CkpZa2HCD8m8a73635aspvQsXpGXA1mMc33pYAZJPbYWjrarB5SC6,0.001000000,40.449971260,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:12:00,273509,3NLX4HApmUxZtyPFmDfvSWVzVRuXFa2SR9UoKpZdVgPdGeU2CxbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,288534,CkpaAMUfyZwF2g8Xh6Xpqoexf5rdFunrzPFxXPYkLjydBicAVb1pK,0.001000000,37.749282386,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:24:00,268997,3NKpQZUmSUZp49Bprga5McEkwNL54jS1M2euYrCSNyicine5B7iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,277298,CkpZuSEKCd26N16cUnA4g4m9sevTxCew1NKErCmaUa7F12U7PCWbt,0.001000000,36.338723578,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,267426,CkpYmC2bj6bDS1hFhmkdseBhJXaQ3L9F8wzDJZgVtVFTgui1Z38Se,0.001000000,21.620417645,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:54:00,260303,3NLBCYsBE6jYgvHtJG6zohvNZB2X89WVTGwGUHYfCcjCivb2hijW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,256606,CkpaHMdPfCSDS1c45kW6VRiVRcHcHzuGnYd3ZmMoP8ZsqcxWTGcGd,0.001000000,25.029364404,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 16:12:00,257882,3NLt2FXGd7D8FgNs9tuF7QxusW6bne7xRzaY9gxxgtigUExsBn77,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,2594,CkpZmgtz11HKZdmwUftJQ32CrUrjhiX49zKx6PEktUAiK5NJAYorZ,0.250000000,1987.750000000,,PAYMENT
2023-05-30 16:12:00,256193,3NLdBJqPHi1yTsdkaaeEX5u85zJE2qGYrLeqvuSBwQwsCZKC7zmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,245893,Ckpa71z1Kh9NQaTRX6EuHLKjqnV2YD1Twebw5bYpBe4wYURVUoTzw,0.001000000,24.447228691,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,112,Ckpa93G8DeAfVF9C9UrHcMoTtZu92Kzk6Cx96kDGGDpmQbAqfBdrx,0.001011300,0.000743090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:51:00,251714,3NKv1LiYKUBYNGkqdCU9xbda4qNzZKd1MXSLHj4CDZLG2sEeS4xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,236505,CkpZYQdLApanidE2uWVmw83mhnNHKYhyC8s43bDkEmD5NAGCn9zW4,0.001000000,11.891379483,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,226185,Ckpa9evFDWWT8ZwjYFrgPB9nWAC7V7tJEmSVQUvk47w2dEMEoASSB,0.001000000,10.115983196,payout_from_AURO_Epoch_51,PAYMENT
2023-04-25 20:18:00,246031,3NLCpq5EhH2uTvgbdy2NpdbTej8YUT9uMgu7gVxddmyAv7gNJHM7,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYU3fE31AVUePwdaB81nZTzxTKBXSPthotdVrbW3xgtRJGF1Nra,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,3920,CkpZiArZAdote7pPo6mYx65SquYHhUxH6caHTpQe7YhCZiZ2VMvJq,0.250000000,1526.631000000,,PAYMENT
2023-03-23 03:45:00,236226,3NLNngpTEEpd9za96Br8FcdB7pXJn553vUNt4dELPWAr2Jhus4oi,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYngu8NAgizhaSzWWh9FcLwBpHybBVnMexvQu1AxZBnSozzFE5K,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 02:45:00,236217,3NKgNCafFBJixk49eAL6HvEGEwnogRmeWCCBbWhWaoz4viqYroCS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,3729,CkpYzVcsBhRrw83u5e5CP41MEvv4nvcEUpPGZeLkw5GSNof57SEuX,0.250000000,1358.565615240,,PAYMENT
2023-03-23 02:24:00,236210,3NLHRFMGehho65bqCqviFkN5SQPz9o3Q5BGbX93T9pwH13LZaBiP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,3741,CkpYftSSLWVtN3xJTGYFzLgpwnQA5RJrTxCwEffKmBZ1YakHqSUpG,0.250000000,24.984384760,,PAYMENT
