Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,87613,CkpZ3QPvLuCnjxop66qBL9S2JhLDhmzSvNK8raCMAtXKLu4uAnwev,0.001000000,0.026250488,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:48:00,160396,3NLABSC4xTfUEQyGM5bNTTNhD5eqbo7DUTXnSjSmJJRYFvVV1Fib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,81194,CkpYqbgA4HJEhkQ4BDbS8GTzW9Hhx9bMEaLWciyXPKP2QwMfyhTuF,0.001000000,0.023761417,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:51:00,155902,3NK9AxeYDaRuwhGndCcxCrXbuqGJfdc4C7GeBRyfT7jgPA4bnd5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,74925,CkpYf76K912RFo1aBRJw9Z3Dv4xF8KjsnRPMNBJfRPaoRkugeBvcu,0.001000000,0.021513207,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,68818,CkpaC8QWg54hsWXEwpqzdZX85DfgnWPoebKU8zP9FpYyndfbASrhB,0.001000000,0.025453662,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:12:00,145650,3NLSbMpxcweoLNPQHxXasKnDjwa7UvQBFmoLoL1AgFZ7QagH8NP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,62969,CkpaBJAkZzDkAYyvLd4vVd4kdSZ4vZuQ2hdveQ2AyAx9NPtpikmCW,0.001000000,0.019952840,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:21:00,141151,3NLrNYKivcHuyuVmjk3yxJS841bQHCf9MFJ3Pt8FNvXDLobvBvzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,57262,CkpYa9wFdyMppifUDrH3codmr7S2BsuX1DFVGSk8g3XWBErBzs8CB,0.001000000,0.026580648,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,52183,CkpZAcJ1oC26Lg4tF6Yq6LZfnyyUoBfjMrHdeSKQeoSFBDw2EqWzo,0.001100000,0.009967544,payout_from_AURO_Epoch_27,PAYMENT
2022-04-09 04:39:00,126150,3NL9QdHbxm7sKFXwR25fdq1SR4oMF6JBHaaGEAPbAazWL6GWGmCi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,39694,CkpZ74YHfcnggN1ioaEH9Je3df4fSKSSHnDD8CzKW7FBDB3GKgyTu,0.001100000,1.906639864,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 20:27:00,121035,3NL4piAoqVe4kSJC63vWNgiioYUnRnsS9Vx3ic9ny9EDzckYijKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,35138,CkpYh1o2zcBbSFfUvAFTZn48JSAfpWnF4wJjUXiQU6kVMFsJgGGRq,0.001100000,1.037044219,payout_from_AURO_Epoch_24,PAYMENT
2022-03-13 19:27:00,117432,3NLafP2eJFyAVLtLSQz3M9moSyC3gWiJkG9AcV52xuSzYikSPTSe,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,B62qm7C962X3UrCkbEryqq7zEQkDacnPeZByCA9CXtfCQbRNBCsJSz2,3,CkpYnUL5WoVKBzYp1DX4reKgPKSgra2taicu6SBia9uVAwKayjkuK,0.001100000,206.610787895,,PAYMENT
2022-03-09 22:45:00,116272,3NLeyw6EqjQYW4JjVHvc7nE1X7HJoX1PY7Xmyye3XN66UwN8k5JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,30876,CkpYjo85aX6ZT9xYshh7m3WQDbB5tf4VmEraVHFEhU4SK4j3sD11z,0.001100000,2.083962753,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 01:15:00,111639,3NLXUfWgakcR2dnBB9BFtvKeV7Y2GfcxRNG2U4GMoJf5Xd6xY6xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,26819,CkpYtoTzUBi4dCB4uDpinZSJReoXBMYfQwAJaDr3smaFD9YdmLSLT,0.001100000,1.566909280,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 19:33:00,107187,3NL8EU7zovWm7Y8n7RSpfVsR3pXYV687FX3X6tTX98MVoB85kfPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,22957,Ckpa4u7LfkcYy78t1pQJo17karSGoVXsfGWgLTk5fjJjRHjwGw2ak,0.001100000,1.750698230,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 20:36:00,102623,3NKZAS1dGvKFpnR5hb9q729YFCBuWXkEUxHHUXp6qRPgi34dQ4UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,19436,CkpZThp5za6n4drNxDovqfDKZChHXC61YxoEa3VsodEpz7Tgasipo,0.001100000,1.596320274,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 12:45:00,98191,3NKxvWLJvJp6aR5UmtHg7qFEdVdp89ja36pwbLeCzYZCLPNK4aJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,16192,CkpYiVDVha1vpJamMWMYfyZ2t9MWp4TYz3sqsRh9y2zC3tTuby5o7,0.001100000,1.027255175,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 22:33:00,93397,3NL9zmebyG6bLcE93g6P1m4nzrogYf5CYxJzh1dVTcmykjahMMAF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,13216,Ckpa1Nh2fXYSTB8qem8k7cJXMT64MPn8QnqSQKg4M59HQnUVsnkU1,0.001100000,1.948743419,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 18:57:00,88804,3NKrfdfxtGzxE5CP4tohdAyKkSFM62mHjtnDg8xBByE1ZX7pUUdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,10506,CkpZURddo9j4xXhm3wKhrKQKQnz3KdJxkNqnXpBULQP6sL13ZpiZ2,0.001100000,1.271088500,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 04:33:00,84758,3NKdfNkcmz3wb3wYBDqTQ26GGj2dPRPWqA9gygiXvoSnngshke6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,8067,CkpZyufWjvGBUWFysAoiZNY28dg8KX2ZT9dzSTZ9jBKYDV2C4wuQ6,0.001000000,0.713323673,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 16:57:00,79556,3NKoq3xE1RcvRhRmNwSJVncRjpXXUhfr58JwtnK9Ctr5Wd835AF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,5859,CkpYQaohBBY4dM3pmMW9wUqYh4PUEiSZjhWwUdY37pRyxTcJ9GUY9,0.001000000,0.883886591,payout_from_AURO_Supercharged,PAYMENT
2021-10-09 06:06:00,69143,3NLxACBYW9nBvFGWBu7pdYHyBdkpYXzNFVHyRxP8Lrq9VDjcNNG2,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZTwb2pcpg9kx84Wpw88br2v4ZHKX8mdypccRvoXDpQYxA3SeDc,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-08 11:27:00,68882,3NLxSiAbeSxR1aH2jXiY7wKcHLjcppE7yv28rx3ZUZGJbbrATGQK,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZEycytFre2dY6WjTXBFFYLD91xhWw2EF2bQBXbKtwdLuCqhREh,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-08 08:21:00,68845,3NLpVmrEyHjHwnF93ug67vAPAWqDKC4JKqZ5oZuxESiKeBwyan9Q,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8VUzWqk7pxvGujNeHA6x2L6RRdvj2EqrCX43ZddfAZse2K1w5,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-08 04:42:00,68795,3NKJc5RK11VhYSVWfZyMBmwvXL4tydN4Nf2qW4CYPt2SwPXT9a3R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,15784,CkpZUEJTdVERHd1SHswXvK3WMhLDFkj1WAFrtqhAFpPE8R5heroy9,0.001000000,190.800000000,,PAYMENT
2021-10-07 20:18:00,68686,3NKNucoFPM2bANWZA3fWw8xE8R8hyFH7djtK95UtoXS5x77hp3Fy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,15682,CkpZYHRmXz4fEGdbxWHDF1wUjasrgZWgguJKLBn8rCEqiQGc1Zv2L,0.001000000,2.000000000,,PAYMENT
2021-10-07 19:48:00,68678,3NL5gFyQJjMyjCteKYxis8L5ZyqMp37T5ZQDpDXGskTfuHybspdH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,15676,CkpYpQfHTLYVKhxG6wEdyqTMGDXQfUkLBMdtfBaRmSCHwr7BFYFFv,0.001000000,2.000000000,,PAYMENT
