Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,340358,CkpZSLBzxfJM8KDCG5wCZZLLM9ZstCCfJGHrtVj2qwf71SPicqsSi,0.001000000,1.267354528,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,328549,CkpZUr63mrcYFeHaBz9Vvi8iWQtin2SCQ5grYqUCtjyGsUPZM43CA,0.001000000,1.167977715,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 08:18:00,283391,3NKxpAMAPzppaaCPutFPj1VVqziJ8Ri5LCodYBgc3MX82fSvxtUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,316847,CkpYihkzHSS7HBqoytkEDHgp8doLfv76UCyV4FveA2A711t6Cy9BZ,0.001000000,1.459815423,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:39:00,278679,3NKHVDCpXfM4byERHxjKFTCK9XyK5sknM2JjiUsdE4DWWm3qbXYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,305291,CkpZHYnYrQMXC6kjFWedm4dB8Z3DyZuMg6TyPQrfuhRT27BJxYGAk,0.001000000,1.348225734,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:00:00,274088,3NKUJoSvibBuyzKTRQBGnoPTqNym8EW6w5nW6CDdqPSsJGDtM7MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,293864,CkpZz6cpFXQ37En2RKV4pz9YbGBgZsuPZv5wAUbtA7fsxtaDvw4va,0.001000000,1.254583920,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:09:00,269560,3NKD6xNpkPibRQViseQ7nAnsuEVZn28PeB1uJNVPw8A8fJXXYhqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,282554,CkpZzTiP5WKjVwRYBs3y3ZrYnH9kqRmosU73TY5NzoW3uvX8ehsft,0.001000000,1.203669973,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:54:00,265587,3NKD3jf2fTsrMGH43rmYtdt8WBFM4aQfe8V392Bus9VDwMYs1jB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,272082,CkpZwzqfperd67BNUTJ38B8QGHXnBhb73aMzW4aBKLb2Aaq449Cgs,0.001000000,1.197858765,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,261222,CkpZUaUtKzRqBt9HNhEPSWFcSeNVxWdpktjFwAkGxE5FDhDz2ysk8,0.001000000,1.380682070,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,250491,CkpaGKfc1cXFdUp75odjEPoUjUnNERs9jaeGjsgkAzcegotNZXbjB,0.001000000,1.343532992,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,239902,CkpYgtrxBGgfyqLMAmrbiD83UoBhNbgezRtSa58Do8APMmsweQxoN,0.001000000,1.364059959,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:30:00,248170,3NKGumGDf6WafpyUWmrKDA2sk7V7Gu8AA2AoUydzHj7UqYJtzexX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,229458,CkpZWJvybUeYGHawQW38CeHYxzERAJ7suAEr6e1TvVG4iJTKE57a1,0.001000000,1.157416224,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:33:00,243332,3NLQRbL6n5pD5QH9zdiBkN33qJhFmq1yZHH2o1zUrK8TcgvHDEwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,219279,CkpYqRYLUcM3Wwe6gpehS5JLTvCpa91QDKZBn7uWtbr5tzUixn6r7,0.001000000,1.286031572,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,210605,CkpaBP1pQLkM1HLtSMMAJgfiRaL4mFUF9EqjBtHQSwwBCktXw4sgB,0.001000000,0.408373270,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 09:33:00,229813,3NLUkMqWhbGEZvVtpwmvQmZurrwyo2sjg3SRUhz33GtN6UX6jk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,186300,CkpYXZmdzcumPJ6ot9BWnpYy6dBLmooPoriaHAK3hx5ZUPThmYGGG,0.001000000,101.040707528,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:36:00,225366,3NLgxzs11a4qKMbxMr9Qw3FovoL2TKpzMFsegiZ4NDpfxLYCwawt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,177573,CkpZvBbN5jeLdUVjP4fm4XoutyRR9viiUDYxKy3VfGdTjU3CLshtk,0.001000000,57.142058568,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 18:24:00,223588,3NL9M9ixrcJTQ6hchd1twU7gR5JcgpEv5HxhwgAH1uZWQXe6uJ9W,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,B62qpbnMEiJ7WZv357LfLFq9EYUaC7TdENxchiUikRnVJ3WejjpDsSs,2,CkpZ6GW5JSowq2594noaPqGhPdLmuy13tDgr7d5GPi6Sx5Lg6EKEu,0.010100000,10000.547278049,,PAYMENT
2023-02-04 19:42:00,222404,3NKRMcp6vqWrFTF4MaXkA6T2TUmdV1ErhFbr8dH6dU3JMLHGWa8H,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,B62qpbnMEiJ7WZv357LfLFq9EYUaC7TdENxchiUikRnVJ3WejjpDsSs,1,CkpYhFWCdujkkATXQrdKapZs4Vggfntptkw4Dshn6uLLrTJFLdCPu,0.010100000,3129.000000000,,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,168802,CkpZnPp2pZohDgvjCLxjbF5R5sD8QvENug5uZqMUFK8Q2hqdV4a8P,0.001000000,52.942690077,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 16:27:00,220601,3NKxvuufveuqT6W3yocoTMf6QRtrLvZzFbe7doku6WLyk42kieWZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,2671,CkpYQ2s2cP4KaPD4bqQaVeHjYpLKAWsCFpwc6RQiJ3mjiAuj1tevH,0.100000000,5458.500000000,,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,160383,CkpZJ9icwdy8ggWiRkEEuevaurEZp4AZYQ6jwMJPdLZThtDSiyuTi,0.001000000,58.855890859,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:09:00,212053,3NKKSsd4njr2u6vc3SbmY9TtCGZsrzkaeHx5Z8czd6Boz14jUGqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,152194,CkpZGiRCnr9mwRtRKaiqhyRjus5PN3djxevDWaS13q6pE3DQNcbow,0.001000000,58.778997113,payout_from_AURO_Epoch_43,PAYMENT
2022-11-27 17:51:00,201725,3NKLgA5PRUKoLYVCpe8mvmgJHU3cwVkF6Lt2uXtvFmzATrWvdtic,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrZU88GKULWHYecEyVsLTrteztviEM4ArG61Vxmi1EcEHgc7nz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-27 17:39:00,201724,3NKLR4aRrGFThzNLWYPL7ywdeZt4pQfvxFRyhHqQsbbh1oXHSsqL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,87063,CkpYueUqmZ51jLzQJ2KV4DcCZZauh3TcgWAGu5m2U5XjHjdY2aKo3,0.016000000,7499.500000000,,PAYMENT
2022-11-13 20:09:00,197343,3NKeeryCtiCYrtLSE3n5cPRkyCGnPeUC6R1NuNZKzESZ9pznEgFR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,84576,Ckpa3LHNw8U8XZJekB5FBSeseYN5qKYjBj2SS6NBjHaRTBfnjKwUE,0.016000000,2.000000000,,PAYMENT
