Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,56503,Ckpa5jZVXceNiEQNMXPL4w3QvSsva45YvY8MMRQ1Zhf7AAZXmJFtD,0.003000000,10.991061200,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,55295,Ckpa71uisGhvpjT9G7ihSyKqpF5N7rDwjPipeVxSV5ityyjfevHBM,0.003000000,11.050472950,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,54111,CkpZpEj2ZeqfECkDuxFw2FJKX9QfwtPdwjeUg8wTJTAbUtZidDffJ,0.003000000,10.322524440,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,52902,CkpZtR7TUjUL6LJd2opA9xpxrbvkAZTEvMhfaiRuSYKgBiEczJ8jE,0.003000000,11.982511520,WeStake.Club payout #65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,51744,CkpYtw6Y742Wr1nvjvtaB683X46PhrTxZbhm3uVKHJuGsqtJqrQ1W,0.003000000,10.375803730,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,50498,CkpZoXKMmcppXxsXGprDy7hyqMLSFiRfTk6x2drkq3XHfhS6usUDm,0.003000000,12.125100110,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,49413,CkpYaHo7e1XiAjBEdTnXRb2ZKPmyzgdUCbxUqieS4aggHkstZ3LAM,0.003000000,7.508876920,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,48163,CkpZTUCUf18igJ95Nr7pG1Gsv3sEcvWbDNV2wU6FSnbdE9QtFcEfR,0.003000000,13.023819770,WeStake.Club payout #61,PAYMENT
2023-09-11 16:57:00,286688,3NLdC3xMh7yqQ4j6TbyWTzJgX9AzEpxseuPwcyCkSzQ1b9TANjdX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,46968,CkpZ7Ayt2nrwiPCW73LXgzLRa2DykzW1uVRkaeH4XRPZWpmsukH5Y,0.003000000,9.715663220,WeStake.Club payout #60,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,45823,CkpZGW5Sk5QevATGtzVc59paiXxbuPRWV2oEZVkzNREpWyHCceneJ,0.003000000,6.854224660,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,44721,CkpZrsoCmDiQEqVFWUxTjHNJdUAoESntBbQBFfJhMFbTDD5rdSpzg,0.003000000,8.183982560,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,43502,CkpZA3iQdFRUf4aMbdWKbUvUs5wC5gvHKxLPoYBbVJFXfyBySNjeX,0.003000000,9.181806220,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,42388,CkpYWjhCvwKBijKZdTL3kEu4Dc6Rz7J16ZiJXpedeAo6so4LU5Q2h,0.003000000,7.402700040,WeStake.Club payout #56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,41226,CkpYZDZoMKn9TgTxob6mB1Xkzt6a9Zg1DRVtjiRwZUxgAQ9YXMN3W,0.003000000,7.451757410,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,40239,CkpaEwnzMgzY5gtJqZV3YzpwKGbciB1NJrwXGszh3QZBmAQ3nZ7gz,0.003000000,5.843774150,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,39133,CkpZ64hAaqhK7JEbNwuCYyciKU7n61cQDoJ55AeShnzGuPjMsis1G,0.003000000,7.106960350,WeStake.Club payout #53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,525,CkpYo9VGSSkdiNK9zhh4vpKEYbxKq8k4rZ7yEuRJFvSM9GRj3Au8C,0.001096690,0.000303670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,38004,CkpYsfPphzGpGwewqDf2zt8rEEH7qysK3tf8YaocU2nMubwX2W3ca,0.003000000,7.708652960,WeStake.Club payout #52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,36873,CkpaLaRNp4YfjhaboXQLpQhwgXkiNFZ1zumbLKuP57uTxPqWM2RYv,0.003000000,7.141958620,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,35781,Ckpa5713QKqJXUTRvwPeG4TfJWbf5VptUrFJ9xUy1tYXGhKnyQC8q,0.003000000,7.073738940,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,34682,CkpZYu5j3qMaqy1SapmifpNW8orXnTf5z7wDUh38KQm1vSvVnjwCM,0.003000000,7.826423920,WeStake.Club payout #49,PAYMENT
2023-03-16 21:39:00,234417,3NLdeUvnLkTDdnBWAAu3PgfQavqzvwN5tsEo27hWLQ7nys8uWpPT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,33583,CkpZwsv3DRxj8bWhAxP42aiKLtWsBQGDkPDuA8p4pwoHCkuncGJDy,0.003000000,9.089230550,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,32520,Ckpa9vdiPUXUpn47jn6aTpCCoRxEeWHvcXEKdvTvc21qdksyuCxz8,0.003000000,6.196893150,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,31495,CkpYjJeSUf8b6AY5MCZEQuG6626e9Ai1a2xmQXzY9PC2JJ2jGSTas,0.003000000,6.519217690,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,30443,CkpaJThUdhLP7bjaA3PRBqrCRMwTYv7mGxhAYEDj7z6whgWSEgQke,0.003000000,5.996807820,WeStake.Club payout #45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,29443,CkpZNYZJEMBb9JCrQDkch3XGQdAVgXedXERztYYS6AyyBGTvv6PG4,0.003000000,6.965257790,WeStake.Club payout #44,PAYMENT
2023-01-02 11:27:00,212557,3NLvYx65eREonW1fBRyyMwhs6E2RT2E3s7E1Q8eJP27SviZvbgym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,28347,CkpYShduiennFwbkwVYCZjj6nQvDdz5B3j8sBehgY5oHdn8NLVhu2,0.003000000,8.514297090,WeStake.Club payout #43,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,27335,Ckpa4LnJ3ra74Pp4Q7ryh2gxuBhAQpoKGt26ivPq3hbioCf5wTtec,0.003000000,8.055210070,WeStake.Club payout #42,PAYMENT
2022-12-02 06:42:00,203129,3NL724bzy48CbdNuiDmxgasTRJvbNuvetUYg5BYikUYzo5vVqBpZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,26290,CkpYkVkTEaJ78MASLPevoSwmDTWPkMUMbhRTA31HjxNk6XmNdysUu,0.003000000,8.827962240,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,25345,Ckpa8mdKxDGHgG6nTxxRj1PscQUcR6yPZw4u7n9yQTbzT8ScpoMm7,0.003000000,6.705222260,WeStake.Club payout #40,PAYMENT
2022-11-03 07:15:00,194019,3NKuR4xZqkMomtdFxJ94xEVyBLP8vs2UesiHBBBkK2L788MeNVr2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,24286,CkpZdjQUXKaYSkrT2qCEj3o4Yu6stNzSbfVb6y66uxwrUjkb7coRM,0.003000000,10.118939470,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,23325,CkpaEHUQLYxyWPBX8uyVW9vSTrFs6dZsJg29dVdT3Jf7AvXW8gfqt,0.003000000,6.709611940,WeStake.Club payout #38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,109025,CkpZxieD8dTX828YaYBo1vWMUi4Up2y9qAbeVZ9hUa2YWprnPUF9w,0.001000000,22.807504163,payout_from_AURO_Epoch_37,PAYMENT
2022-09-17 11:30:00,178890,3NKw3Ds29kzZDXq2syKZxpHcR6qrfhU33gqYZAdkrT8Dgbn6HWN4,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,10,CkpYoFh8vRe8BMn6nXghGQwqLQPug3YYeo1ie2G2TevNMwwSZFoik,0.010100000,26.500000000,,PAYMENT
2022-09-17 11:24:00,178889,3NK6hRMSLoTSjvnVkRBA1DsgL7hyEvdYDqUskmsYMcsRbXwp848r,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,B62qoDkgQx8F4Biim5QM2V4VYjFtHd4ARZqfsr68erwCXQSN5vyywBw,9,CkpZvnhmA7FgjQjjbnthbWnGhyvPyNQfriwnFCjq9hN33ATJCqhbT,0.010100000,26.500000000,,PAYMENT
2022-09-17 09:45:00,178865,3NKamNQ29cNxNQzLW3CuGHegpPsYd39HTeA9TvrSdTarFH2PfWJf,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,B62qoDkgQx8F4Biim5QM2V4VYjFtHd4ARZqfsr68erwCXQSN5vyywBw,8,CkpZ5dth2VtGzAxiWS2dQ4kvd2aPNQCdh7Aj3yhKptiZnSr2EktKT,0.010100000,1001.000000000,,PAYMENT
2022-09-17 09:36:00,178864,3NKQvpKbg5FXwmovM6CyUKvKUmd9SPEXLb9K5x81Avey3nb69K1x,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,7,CkpYw349PcmSbT3iugmeL29JRR2EbGG8TiofW4FagJNCzqwWRau6t,0.010100000,1000.000000000,,PAYMENT
2022-09-17 09:18:00,178860,3NKEQfKovsHT9ywMWZsk9cGtuFSK9VkVfKixo8i9SRcK2Ejdv8Kp,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,0,CkpZRwnyjQpZ5a62qmhqvbW4PMS3ibx7b7hvH2eNYi9vVmekTGDwh,0.001000000,9.900000000,,PAYMENT
2022-09-17 09:03:00,178857,3NKf4MLJynuFaJnwGnyXpHJxHGUJJfD6bCAfZJoPstGBcL2tFLLY,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,6,Ckpa4n4AhhNVHAvTF5LTmVNUdbkfJFcCJhqiaq68DwBmTwupm1HLq,0.001000000,11.000000000,,PAYMENT
2022-09-17 07:48:00,178843,3NKUm4HfVK1Mxv4HKkY6gALBZYy1tfneeKkY9UrUEeFQ5wNUmxmX,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpYpHiwTg1NiKXNekPhE3xRz5qmxmizbk2nitCktN2hf4gwub9bE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-17 06:45:00,178824,3NKi7wYFQWXcCC3vKnJC2B9wnfGXRdYE8wD9hrZJ1CFMWmU8K7AR,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,4,CkpZLHob9vByt3qwJE6v74eAafgdCtcjU8otA2uQBFpa1DwuZquZh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-29 17:48:00,172840,3NKd59KkGies3LrsT6YP9cYYGENuVXjG79pX9t9bPqF3MbAeYmd8,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZAS2L5wSvJoHbXDdcVFpbV4z9KLQ551hFWuzYpLTuBhc16JzK8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-29 17:45:00,172839,3NKAsczviXmf9U9MUs81a5FAgHXB3jA8NxHG3sE6Myd2QaT44eCb,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,2,CkpZFDhCDagSveeuCENA5sZ8ZKg1JsjnwwhRQa7w81Guqmk3hRc79,0.010100000,0.000000000,"un pour tous, et tous pour ..",STAKE_DELEGATION
2022-08-29 17:36:00,172837,3NLkPMHM8WuuQYrtYu36rPqKW35HvkR6Zec2DPEdqidd7LqCXsbJ,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpZNKiiBULeF7mA3Wq43ksKbp5eeNLoK45WGrMXQ8fB1CwwNXyVC,0.010100000,0.000000000,,STAKE_DELEGATION
