Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 07:03:00,250513,3NKd3N53R1qUSbqkYFuR1KDUfS36rKseRr8CpXERADQa7qgMYrqF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,5666,CkpZ5f6Hzs18R3Rcben8jPDDE7JLJcLSMXN7J61PVygkrwAtTaPud,0.010000000,0.000667029,Payout for epoch 51,PAYMENT
2023-04-17 13:39:00,243644,3NKUjCwqdAbESXv1sXby86F5FEQNxnfBkVvBLdbR6nfQXPZcVodr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,5515,CkpaKb8BPYQScCPeMCLX6fM57mPJfBrUnVYp3ghqEBLyeriB5RqJ6,0.010000000,0.001880778,Payout for epoch 50,PAYMENT
2023-04-03 16:33:00,239616,3NKnoUb1txvVSK9aiN7YbLkciimxUeYgTDGySipDH2MExM98pWJg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,5369,CkpYZ1uBMF9erxk7WFWVr6YBL91J3EZ343enwSbmUSpkkjRwLaLqM,0.010000000,0.001402128,Payout for epoch 49,PAYMENT
2023-03-26 14:00:00,237256,3NLcjP7hxjWfVruc22nXg2x9dmThb4tw9ki1xpqGxRwut1LBhnqC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,5224,CkpYcc9VZwXfx2yzxsCPCK9NW7D1V6TrXZtuKQjrbDLqyxHotLsX9,0.010000000,0.002062130,payout for epoch 48,PAYMENT
2023-03-06 06:54:00,231225,3NKo6QBKMvd4cpnptxHJ8LedVMN5cV3DVPodqtHeNAWxKSh2FTSx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,5082,CkpZe76kGy21xQLK24qvD3uWbvyfzh7agCR49ed3TxhELgavhNYRe,0.010000000,0.000550010,payout for epoch 47,PAYMENT
2023-02-21 14:15:00,227379,3NLaiHPZtSpVTe7PnEoicYqvYCoi1STUhK1neEcTThSSLERXrT1A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,4943,CkpZXUscYi1WHBTEbfzvXM62vhqfQLppAFHFR4WCUxkiKMrdK7RwL,0.010000000,0.000496603,payout for epoch 46,PAYMENT
2023-01-31 09:12:00,221113,3NL4CynNG1wJ3XrTVFjxeBdRQJdLjm3qnoEyEYt5Tu1jzN1ymnyY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,4795,CkpYzkSmYtSmBwpxsJhNhSi8UVDq5dvLdDTy8Vc2JjfBw5HxQdnUQ,0.010000000,0.001074241,payout for epoch 45,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,4649,CkpZw1uqckvyhWo5iELnMVNCqDMNGGAa6tDD2r8WpsSpbyLiA2vDN,0.010000000,0.000483242,payout for epoch 44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,4500,CkpZLB1NfDKfkb86rcsiWxrfw81JhBhW2BgGS7dHYiCjknhMLiRiU,0.010000000,0.002152593,payout for epoch 43,PAYMENT
2023-01-01 18:03:00,212362,3NLTUTDzmE4AxFudBYQD41WDJds1jYBXTAE45JZs4YfJ85Lonip4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,4355,CkpZSQdsoWtEuj4nsNSi465GJCm3qGDrTuPHiKyG7GiFa1xfbCahj,0.010000000,0.002453171,payout for epoch 42,PAYMENT
2023-01-01 13:00:00,212304,3NKs2eqVjCyskj96KgZvre6pyC44z7fKaogYZbRJWBBpdMRA464s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,4211,CkpYWwm1uvYiAmyQZ3UTgvTKy1qFQmvWmR2UmmmGyHu6DK7S2NU5D,0.010000000,0.026123425,Memo: payout for epoch 41,PAYMENT
2022-10-24 06:42:00,190843,3NKtdXJExrX3PV7sPYZDThH9V8bZqyjp8P3hBaPKhuyD3F8Pboft,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,7,CkpZbFySarkTuncrCvEt7BZVApttTkNdBx7mSTKrHaX5iYJfzC3VT,0.170333330,0.000000000,,STAKE_DELEGATION
2022-01-11 07:42:00,98579,3NLDjm9yoPHqJrDuX5Zp8HEbNsQhb51F4j6ugtM7iUsiUakryzap,B62qp3waar7iLKbzm4VoZFTLe23UbzCKhj3ntBWUzhyJmCncWWxV72A,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,0,CkpZAjJUEjcNbz8RAJCWv7ZBqc83wZavZQwFouLz1jdbvkR1HBd8z,0.010000000,0.100000000,,PAYMENT
2022-01-11 06:33:00,98563,3NKDWf5bGj6q5XYVFAonafW8ro58rS5uKSKj3nva3gYwjbmDc2tU,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,B62qp3waar7iLKbzm4VoZFTLe23UbzCKhj3ntBWUzhyJmCncWWxV72A,6,CkpaC8WdDR3FdtuCN9mindrUTUxKY7a8KqBQTuSQHbB8YHMdpe7LD,0.010100000,2.100000000,,PAYMENT
2022-01-11 06:24:00,98561,3NLmXZG16mEcngU45w9n8oGJaW1Mh99sbYQTyQtcHXfo2jCvxMxd,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,25,CkpZkRk2RLgkWFHxQKpUcKdMcorXv5EwiFScA935SPQ5FUNkuqddC,0.010000000,5.000000000,,PAYMENT
2022-01-11 05:33:00,98552,3NK4hWAZirqEyAxKCKXAz49G9oevVpkY6sCstnzUtpkz7Fniwx5L,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,B62qp3waar7iLKbzm4VoZFTLe23UbzCKhj3ntBWUzhyJmCncWWxV72A,5,CkpZ5LAd5YpTAANNZFjSYZbZU4XPRhMiaWBueZiC8XPNeZhXHpsBV,0.001100000,0.300000000,,PAYMENT
2021-06-01 09:54:00,26150,3NLpSMNHCFb9h8qMwgHfF6UHLy4ESbgMzRS7HrGG1zPVCoJg6xhi,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,1,CkpaD52rW6e1wTatMRFvJog2h1etrW5KxUKhXYE5TrTJwR7R6PtXJ,0.010000000,0.100000000,,PAYMENT
2021-05-31 05:57:00,25751,3NKS4TWYVFLuNWSFUHib7ykejC8MHQQXYmdaAfQYmpwSzdvTp9PG,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,4,CkpaF9EVkUTHV6x8Qy2DEQEYJ9ggaKXbTA3k1hLHj4sKsqSFojvHr,0.001000000,0.000000000,,STAKE_DELEGATION
2021-05-31 05:42:00,25750,3NLQVg5PXdQDFweLSUfRcRMJjcbcweqtfh2N8MPF78Y2MnrtnT2D,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,3,CkpZT7qmcP59znvkJeecq6PkRVUzxosXSWLJgBkUkUR2iUg1MN6fU,0.007318180,0.000000000,,STAKE_DELEGATION
2021-04-27 08:12:00,14080,3NKtpNrzfWJ883226t2B4YimPU4pgVwDbyMfgQvaXFznr6EyEsBy,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,2,CkpZqhafKmfPvVhDtW2NNkny9Bw8r6kGaydQh1u8CVuLjzhFZNgrj,0.003666670,0.100000000,,PAYMENT
2021-04-27 08:00:00,14078,3NLZckrxzTVXsSY2JtykhJrbiQPKv7mKrwrXZT11GNZmayCieP82,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,1,CkpZS9xNjmchMrNHWW2PRAxn63ssghNa6TT9pjEZSg3EnxA2ymTwT,0.005500000,0.000000000,,STAKE_DELEGATION
2021-04-26 07:36:00,13733,3NKMj8KernQX8zPPi9Kd2mHKtkS5QXX3Z6cFiNFHoKuc5q1d1zHn,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,0,CkpaLQ8HFbpaxAJi2gpfaXRAvtPMnSKFKcFpm1dW1e2QBNy4vQYXt,0.004000000,0.100000000,,PAYMENT
2021-04-26 07:30:00,13731,3NKaKU5V241GuGyEFaxofqGvFjbBLKpUC67ANurqJWQZXFo1vfXr,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,5,CkpZuSukuko1rTZme291wKPJ7gxePX3iy8bJz9hAkrXciztNJiTWV,0.001000000,2.000000000,,PAYMENT
