Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,339520,CkpaGuKTQLjPhWv3GyFn35YtUFHLQzLthDugoyGQkj2RuymaxmBFM,0.001000000,2.209858785,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:54:00,287007,3NKzqqp2kbs1NZyrNDQdeb3PgeD8eMP5TP76QQLB3EQikXmTPg1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,327731,CkpZ5j1cB4TAvzD1NhMGFiCXg7Ftq1RJQukRKWx9WwSDTqAhNZWg3,0.001000000,2.036577570,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,316037,CkpZ7Zpvox3NN4T856zmy2hqUMg2NZmEUJyjA7k4iWW6thg1tiQQk,0.001000000,2.545448713,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,304495,CkpZMbc7BxjNXpWVTJQSqjnUVAQdAQbyTqjmhtSoQZZNWkqn7SRP6,0.001000000,2.350872163,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:24:00,274000,3NLkinbjPyTKcwS2aYK2RzWov7oo7aVeq3kokEKtLzgEwH7WqsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,293071,CkpZzVTWFS9JSjmaP1dsvMLnEtPka85E7Wa7XYDHdSVHnroJmjzFQ,0.001000000,2.187590948,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:15:00,269474,3NLaJ66zXMnYRMSrmmMFKrikZDnA83x2j2eX8jS2ewZrN53p8wXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,281778,CkpZPdDXUZc5N3ZmoVFpDzXumEjQn6WcBs8SBF6wm8BMbhH17mQes,0.001000000,2.098813427,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:54:00,265499,3NLTXRZxo75Z322PLFW4TkwcKFNnRLcVTgknJRKSGRdQLA5gK5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,271315,CkpZcwRYkH4rRpqAFeNsdNVkzxos9vMKASyq2dY5Dg8PZMmoXz8F4,0.001000000,2.088680019,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,260468,CkpZaEEZG8a7LwEmP3yF5jHbRwQbUQ354YodwY2woJyNwJYfoXo7e,0.001000000,2.407462317,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,249736,CkpZWJEiUC8UHmo1rdRo2UAUPxJZazzwZVEBaMC2eWBSpcrmZSr7Y,0.001000000,2.342759111,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:42:00,252012,3NKhbjVcUeBLQvxpQ12w1R2bqAPUWUGojnSL3ncQ3AGdCNo2kthn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,239163,CkpYtvPHffP9aNT4FqaKefeGRM7dhauNUuWejyK7tF8LaKymLZ4PZ,0.001000000,2.378793675,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:00:00,248088,3NKaCLd9E9tGPoPrBQXWJdNhBEN2th79AHuxcaLbv2KDQCk18fFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,228747,CkpYRjzwAuBC53ZjT87B5dsjnPCGv7yjqZuahZJugy7brp7CQ4iut,0.001000000,2.009501570,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,218607,CkpZxb744LG4Ppk5q6ZLUq7dus14XktJT9CHm52cngFgfZ7G1anY4,0.001000000,2.214463594,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,208803,CkpYTxASX8mo1cfKL2NpqMSYoaoAQJBBtUPQPUqBPPvYN1FhShFWT,0.001000000,1.931889005,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,199420,CkpZkfck5FQiDiTKQPg6fL4uDXWd7rDG16xSpgMZjVXoiJSwpYQ8p,0.001000000,2.255763972,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:42:00,230336,3NKWARRFxaniZPxt91mZbyRHwp9xc3dbMMaDwCdqq1fgCRkYWeGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,190321,CkpZqyxejMzdR4a97yuwPqnEvfMmJX1AdxNwSZi5z3JqzhTUTp6nE,0.001000000,2.058971389,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,181335,CkpZSx7JZVeWVzYVtYAzmasMTbNmBDHhViTSwNi1FLorLveTTeixH,0.001000000,1.998762513,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:12:00,221113,3NL4CynNG1wJ3XrTVFjxeBdRQJdLjm3qnoEyEYt5Tu1jzN1ymnyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,172480,CkpZGyi2k7sG8sdekhdaQEfz2xZEGEqBq3ifNLkVZzuHTFvH1qbdF,0.001000000,1.852010619,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:51:00,216856,3NKVSU2GuyJ8fay828sJMKn4bbr3PBJNrT481dBBGTdfVqzkauer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,163845,CkpaBXmPSbrKQ9HKXcPaZ5ezopyAJMPHerTeeEUVFUFSPLC56ZDjv,0.001000000,2.056378328,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:18:00,212294,3NLQyVku3kqS6j91DYjj7UrNdyjoY6tuHycXuPWZJhYVZscjttVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,155550,CkpZjdKEwn8LX3nEmAaW53i6K81z4zhhW293BRmZkemnXtkPSxXVb,0.001000000,2.036595759,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 00:57:00,208167,3NL1ECJTLMejLBnjr6Pz3K5JfapaWGtMM4Uh6YKC7aMRy2Rf6DWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,404462,CkpZmUBL6Npqb7LWMt3dLmhM7vb5dZJN3cd9fa9sPcRJosCgKUnoa,0.005000000,0.316617579,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:33:00,206942,3NK4KZNFC9Am45BksVMJLBPcZZCMNRJhYEnr7JY1H2BXkZDcmREj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,400741,CkpZDM5JqG5mDkAmKyA1Y5zR2bg6UAaei5t8XckhuL5Q2LEapuvUU,0.005000000,0.488919807,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:39:00,206041,3NKZADwj5aBura3J2DnNi7veAFAKGqgyxDBSCdYb2EejA3Ct4Egj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,397215,CkpYb31yAuZ7AMAV3TGFuvD1TYsoPvNeyRHjyYTFwek9CC3hgjmKL,0.005000000,0.620557696,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 00:39:00,204824,3NLq8ixSzK3foQfSu1ccZGHXB7sLRV4UJDdAq8sf2qDJyuFdaVPp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,393894,CkpaC2cds4EA6TT3UrExuL4GtAWRGruKJbDkJotZyUQfjsxdVtCZA,0.005000000,0.472647437,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 22:27:00,203910,3NKv7jJ8TeSY1pxxreSAEuQ8hoRViQAU5psusu9mFR63QzMotPnc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,390504,CkpaCkVPHqPbky4fkFdYy2DQp6xaxJkvZCoCyQ7Pt2AZb87CsTutd,0.005000000,0.599403990,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:48:00,202708,3NLgHcwKCEZoxFvoY8c9drL2AqzzzRXWrR6umUSNdRfS9QpYQGYt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,387167,CkpZnj4KBUzYStL8Wt1XMJhfdB2kcU3DumuyEX5MMf4CXQmc1mzma,0.006200000,0.421368940,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:21:00,201822,3NLRYQFjvPj1PPqDzrYkEscwGy6torBHBaW6EY6o3zEGkUrPtmyr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,383553,CkpZGGr7bESAPeesHgzt9zPQxGTqHBXtJ7nu1Ax6iQbFNhtNJ4yFs,0.006200000,0.617741641,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 00:45:00,200555,3NLprvUtFxkkRJEcT2MZYBDXNhisRAAsvV5P4iz8LgVLp2C3kss3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,380341,CkpaD1ktYXkH1M8VhnV438NSEqXEe44TgfuoH7qwFKjxLcA3BGqcW,0.005000005,0.433574326,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:45:00,199593,3NLHeWHcFFyvjpqtLr7M5uvjcYrybn1dmM3yeHat16tiF1p9RzYL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,376832,CkpZ1G4QRBz8s6jnHQe8fAsEy6RCH5rUmPKTFaYLKWnbb1LaD1MoD,0.005000005,0.553678645,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-21 01:45:00,199593,3NLHeWHcFFyvjpqtLr7M5uvjcYrybn1dmM3yeHat16tiF1p9RzYL,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZD1ScKXRqfHwPHB4awFynMxNW9JUsoJDvcHVCrYw5JFjo9rPnm,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-16 22:51:00,198312,3NKP3TNxMP7VJWBgDnWwYRLnmUUsSAZioJ7cS7Q8jkornhRHXTVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,373512,CkpYo49tJQuLqxYhNg8qgDyCaHsMtry6rpr8JCiNXTsDgkUhVcLFJ,0.005000000,0.400634996,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:51:00,197378,3NK7uFNGxJZWq9TeYitpNce7HRJTJpLLvcyM3vmBVK7cJhztaJuv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,370175,CkpZZKtKdwCfqJNyQbP2bHGLeK5EH7P8BtzS2b2quQTFjNtD4GohQ,0.005000000,0.583336236,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:48:00,196221,3NLWHbvhaYa1nSnwUaa9mZ9ohZSsg167kztvQNKViRu8C7iK3xUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,366841,CkpZcaFKodXS8rbJRWpXqnh6HQYohCN2wbXEhKBZHeDkHvcCdpuFY,0.005000000,0.388649591,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:57:00,195176,3NKgFNNAsWrC5MKFxcjgRD8Y9sJPWpjJQ2ii2ythpkhnKVhkYdvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,363413,CkpYV2YiQyGBRU7GbQKtYb4J75vbGs286hzTEsDkCGESaStLpdTJ1,0.005000000,0.600895537,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 23:45:00,193928,3NKVkwMXdBo6yoHD15d9ZCeWrHcHj9WdcxZsc6gxDcSP7hZbAR8v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,360204,CkpYRG7bwa5R9riGfgXJdG5Stuz3iK8EqPZRxUuQzNQBvnDiaPiKn,0.005000000,0.421612068,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:27:00,192913,3NLGfnKjjncDywdPmqp4Yx5j5Yeo1frYZ7ShHAvXwhQbmnngKkyH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,356694,CkpZUrX4S3TJpN6K8QXDaYNDXYsBfV2vHKZ1p9i5m25EoTPHnNHM2,0.005000000,0.475706229,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:57:00,191644,3NKYe17VUVonbyQTCfBG8yzavvncrzFveMrP6aiveaJ6ToD8dPqW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,353662,CkpZdzr4yPtBz3KVZu1d2EtdTQumyC9HtnFAQ6F6Ri6s4cyQPpHqm,0.005000000,0.365584672,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:30:00,190680,3NK7V1RrziycW2q5a5yDkvJU36LjQ7L2kGN9eWaXTi84wTUsuViJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,350303,CkpZvLUk1pS9GQy5z3usikj72mmUCqeVTkAzJLrH2YobtaaUsgMxc,0.005000000,0.504707883,MinaExplorer Payout 167 #190598,PAYMENT
