Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-19 20:51:00,217668,3NKpjhoeUMmrcRacuUQ3MdBawCsU5DcQ9Z2xWVKgQDNYREiJrj3g,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZVeU8k6hJF4VgHtRBs2BWFCVNXFwcjyfRFmefGht1yUgc5ZzEK,0.050000000,362.950000000,,PAYMENT
2023-01-19 20:30:00,217663,3NKbMCC3y5UBs1sH9pPy2p44NKx64wqVcMBYNAb2n9rYzpWA239d,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,1,CkpZ5Rbpk3Baea8bDWdgs17of1aZa4zY14P3CxWwLW8zk1aod1Kme,0.010000000,363.000000000,,PAYMENT
2022-07-10 14:27:00,156435,3NLZ8CNWymLsLtSLCF6Lj3qorPpN4yf36tqMqEZnyAHpHaisjKCd,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZz9L6XCRV3wsLyEt3oA7myy5jvKNGxh6LtKi5mQfRWMT9AFjmx,0.010000000,12481.990000000,,PAYMENT
2022-07-10 14:00:00,156428,3NKzRp7sd17M8cf1MNu9yRE6d3f5a1H9xfJhr1uV4ZWB3GR2J819,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,22,CkpYroqExtGzEQdc9pHzXQAgCc6Bwur1GMgmSLW9bt5U8WjgByf9n,0.010000000,12482.000000000,,PAYMENT
2022-06-26 21:51:00,151946,3NLAztYeEgLCtE5pp7wqbNhn6XqcqXr8DzuWkeP2rudAXCB7sdpj,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYaKjLtsbDN3DoJgBug5ruZHqXFhVFQWEgWz4sJkWjWA1zDNp4H,0.050000000,11999.950000000,,PAYMENT
2022-06-26 19:57:00,151917,3NK3bDFv7659VskzmQ2JQKhLQmYq3XjfvZBZ2mQUgFteDuqnD5Yw,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,21,CkpaKyLSLwSEfjwkeSjRgC3isyaHiHThn3Q6nURRbZQkCa7TTdm2g,0.010000000,12000.000000000,,PAYMENT
2022-05-24 19:51:00,141130,3NKgnzLrspX5GPbfb74XxZnRhXUZiSnz2X7o5p5HxotpqtJm1ktq,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZq2bWsymkrJ6nJ7WKkPNdVNJgm1Adyo31nkYYsS7atJNP995bu,0.010000000,644.990000000,,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,20,CkpZHvXEp4v7nPXKU5eo9Dfu1D3zCmp77RtTN1c9twcii1nMT3cxo,0.010000000,645.000000000,,PAYMENT
2022-05-09 21:51:00,136203,3NLWUEmDrMmQyZpmkVdgMX7YiWpeJGHQfiZcwdGTLyLqT9SKRhfk,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYcyxKWoZQdKGvtRdgrXNkWbiTpSEhue1Wa1SwtQvBpSGubmiqT,0.010000000,864.990000000,,PAYMENT
2022-05-09 21:24:00,136197,3NL7dMZrhqTBXtSWwphPovmesoz9Th52yNubqJWQuTMPtW2gLhY8,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,15,CkpYfJYDiDb3xuHGbig6jysMdNdANEr9Yvx2x5DwWWFSCF5rsF33U,0.010000000,865.000000000,,PAYMENT
2022-04-25 19:51:00,131606,3NKnejt2cFRAQYWo3TKqff1RYoPkABiTk1aEZeyqW9LACRxgDvdj,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZwv5etVqPf8JvLnTm73CTNMYyWHfv5p1tLYXxbQMmP8QMKLPez,0.020000000,503.980000000,,PAYMENT
2022-04-25 19:06:00,131595,3NKr9VLd9VtciNam6muwkULg5qHH6KrEAp9Meri5L5HjJ8cy1qif,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,10,CkpYyHNFM25GzS3PrBEe44UjCcma4nSiHRWAw3YtvjbjkMfPztpKj,0.010000000,504.000000000,,PAYMENT
2022-04-09 17:27:00,126333,3NKwV7dww5pyzJGwdiLWcRXh5NVMvG41KKiaYqTHxDhqFujJ4pTt,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZUUDHtRuj31JDe87BoNwpbjfsXE446htiXn32frb2n8DMHPHTQ,0.050000000,1009.950000000,,PAYMENT
2022-04-09 16:39:00,126319,3NKcm44Q2sbTbTNVd3TzTPNMdvq99abtQPy2N7BK2SCUDspS2jBJ,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,4,CkpZws7QoT15ZSAQnxEwLjGgaVhdZHAnwyTJY4vKaZQhPNNTzYkwF,0.010000000,1011.000000000,,PAYMENT
