Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 03:57:00,269221,3NLs1ywZU3iwY7kqvjWYapyHWEFveu4MPd198JK9H1HH2PcrB7wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,279383,Ckpa7geQD3SbUeAzAaH1KRisQx7usX5GxbpVhV3GbQfLGYe2MZLAj,0.001000000,8.531024365,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,268968,CkpZvfukxqGM5tNxXXi7h5sT3Pw4dLGCRDVZAfEWEAHHeb9kUiFCN,0.001000000,8.552841209,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,258526,CkpZRqq9KqT9VX9fJAcNNZcoavgEcmqReQ2BAmHEtCs26mRwTvAEU,0.001000000,8.169747238,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,250958,CkpaLdBT7a6aQnGTKy7cn9GWC6ESPjfRAD2peiQYR9xQV6iGPwz3b,0.001000000,0.980601167,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 05:33:00,254553,3NK9mY8i4ihyDLvBKRxdZc83B9UFkgGnWWATnJQH9CuMdMFjsnnK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,22940,CkpZsAk73oeXixb7PPrqaU7ihfFheZPj5ppjySbpgYKhWL37UKJ2B,0.007500000,205.668770200,,PAYMENT
2023-05-21 18:15:00,253527,3NKbRumkin3kjfAGA4RpCKpritbxrx7KqNuP6UaQxL7VTrgZj6QL,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,771,CkpZx6eXASqw2eCZG34N4CBBTjE9ZfvcwjhDe6cQjHovzVduyQv7x,0.001037650,0.000498400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 17:36:00,252098,3NLLnYEWySGqtvaijHLUUewAH3dXXCt37EK1TURqCPJvkbQRL3WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,240355,CkpZnY64fYBN3UT8jG8e93Ws1nu4G1SokjHp8hdr3yhLx1F5XKMmJ,0.001000000,1.003656416,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 05:48:00,248749,3NL4wdaJELaVw8oKiPnRY6sTftVNa4hndWP9G3EEGQxkEd9Soaxz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,20535,CkpZ1DTjkMpSQ8c1Ni5LWXbVMHxKhVuyQpkj8sy9RXLoGPZU64cer,0.010000000,835.327949600,,PAYMENT
2023-05-03 09:18:00,248213,3NK68U5gRr1Qg8b9MbGFF4Bki1RbKNJMhQQLMYTjB3quV2whdREK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,229898,CkpZdF2pmcHt7npDzDgT76P6YDArfWvaL1R9fx81mfRDE7WrxDN99,0.001000000,0.853809389,payout_from_AURO_Epoch_51,PAYMENT
2023-03-19 11:51:00,235135,3NKqf6K3pPbkoNQYDPfaXEXCXPatesYLcRWDJ8c2oiguuqQsPUxs,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYovJA7zyG3Wo6qZjMTmKYRh32MxkXHxBdybwii5jy1NsV2bpBE,0.010100000,0.000000000,mina1,STAKE_DELEGATION
2023-03-19 11:36:00,235132,3NLxEbBK1yVzU4VeP7xzQC1Kgjg4yc5QmCV7HusZpbkDmBM1Fwj8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,13310,CkpaK9iKmfo4hyrWDJdPxTTpVAXcjRfodRgNfXj7424PVRbd9BHVK,0.030000000,117.699266200,,PAYMENT
