Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 22:09:00,268868,3NL7vCjoptAjwBM8XwEt87pXyfnUx2fokArKoBBiMALhcWLSQzEd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,5543,CkpaLbqG8kMgZPdFL1d2jcqfH8AaKX3v86Maj92XANLcq4hea3svb,0.001000000,1.715100000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,5404,CkpZYpDoG1Rh1zhKsnki5vRYPkUP9Uhsik1qhUe2EP66i1WqEv5vb,0.001000000,1.417430000,ep55_atomi,PAYMENT
2023-06-13 05:03:00,260144,3NKL4HB5xjq5ZvFCzwqE9wsTEq8nxYPdfUfTko1Fz6DqZJdpVakG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,5265,CkpYYSf2oLjxQxo6tCRUDBr7XP9PfRmv4BsZU62sCkqEWr2dXbDbS,0.001000000,1.663820000,ep54_atomi,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,5134,CkpYTxDfkPe2AFzQABpfSwyhER26fkHHdcdJWQBU3MBMo28ujjPnH,0.001000000,0.912660000,ep53_atomi,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,5003,CkpaL4t9kcM2NKtwLfyVxh5i7JRqmi6en5XMiVaNG8ELvaVnv6CUP,0.001000000,1.473420000,ep52_atomi,PAYMENT
2023-04-29 13:09:00,247136,3NKb5AxvDfp4x26J9udU4NsLEk43KJb2aezRUYDaHRMofamjArk5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,4872,CkpZEotEuAnNB6TzWQp4ZC1iAxZA3aLX7e8nA1Lh9iQyP1Gs2LJxk,0.001000000,1.090300000,ep51_atomi,PAYMENT
2023-04-14 15:18:00,242810,3NKdS4Wub1UQHoGVubKYnXiomibVHuEiYBaK4sum3EsTeqR5prYC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,4742,CkpZw1oHLr2r14TeCgBPkq18ouMt2B3sevoX2autY3AFeiHYsM9Zi,0.001000000,0.848660000,ep50_atomi,PAYMENT
2023-03-30 18:45:00,238519,3NK6pCu9gZ9RcNun7LZE5DpncfKKUHPihYrVpUncaNHEy1Ge7B3d,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,4609,CkpYiDCdJag2UaPRc7KbxMjFqscziEM7Q7bs3v88KvwSYcoqtPPt9,0.001000000,1.131660000,ep49_atomi,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,4475,CkpZHUMgrH24DyzwD5wivFStMVXGeuK4Hgi6s8YPu8JCnuyY2GrPP,0.001000000,1.033780000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,4339,CkpYqqzgKdGNGjNinSVRER9KnLGiUrnGLSmEqNDk7szByfzysn6sW,0.001000000,1.064980000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,4201,CkpZPRwHa9djLmB2aJtvM2ZiXNffTq82E4cgXoPreoy9Unf2acREa,0.001000000,1.077970000,ep46_atomi,PAYMENT
2023-01-30 11:12:00,220827,3NKt53gcQ2rej5yctF8J7ayRMvm5Si6JMTM8fPyuVYUTRT8of2j7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,4066,CkpZBydoB5uvp2nQVepVp5PtGr9DjqLDz91uPzbYCibcoRAxBhYP6,0.001000000,0.774750000,ep45_atomi,PAYMENT
2023-01-15 10:54:00,216422,3NKzewoymHMx5ReQWScdZS2Y6PsfAE7Uo7ZKrC4eyregeCeCuaPh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,3935,CkpYRNG5C1odnvYFtnLoNeFtB34BHUCGDbN5CK5FSrxG7Vh9unfo8,0.001000000,1.049520000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,3801,CkpZ2TPnXjY8J8TRpMm16NjcXZvYfdMJ3e6fN9s9QXZ4iNH6vJci9,0.001000000,1.182210000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,3671,CkpYoa5wVvZnaVTCBxCMBjvWM9UeQWUiLcmTovZUk2DBt6wv5xEJj,0.001000000,0.714330000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,3544,CkpYSJmUtjoW3L1qodPo6wm2XARXu1QMxvb9GxcUSA83VGWPAC5p6,0.001000000,1.118480000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,3415,CkpZcbyH5DVduTGHz9S7i2TZFYgt3ZMTEjso5qSRFkq2AQ9r1eyBe,0.001000000,1.305340000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,3287,CkpaLJ43eeQ2psQ83etwFDs1n9nKNTsbtyMNCUWGR2XDy3FzSw9Wy,0.001000000,1.203970000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,3160,CkpZVgu7kUbHjfGFJDYYS4Jt5PLUqegfPf78f9gVJLQdCwkFJbj26,0.001000000,1.095060000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,3036,CkpZY6otW9DGDibbaXoXG4LefYra3zPjHHZWwHn5w6pnKeaE6g9mu,0.001000000,1.010190000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,2911,CkpZ9czY9rf7tgm7sy1XvpAhyCgoTbZP6LU7mHjgcjBb7RkAKPRrF,0.001000000,0.869990000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,2788,CkpYeJqg2TioUqgWgf6uW2SSoTK5P2Pbx6Ps6BgoDg3QNmy8Np94X,0.001000000,0.877510000,ep35_atomi,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,2667,Ckpa2S53N77EqAuiF17jFnHvF5i2jUocvMEgdYPSj1U2pCNJA35eb,0.001000000,1.128860000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,2554,CkpZRZgXVKqQvPQhz9zHenUL8jPbdfHTjmuVgKw5mvzXmmeqoUy6C,0.001000000,1.679420000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,2443,CkpZ8BWhwE4ckCgLMiK5uSfTcxsyufcevrEoex5PL5RFLbgXQsGdA,0.001000000,1.077140000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,2332,CkpYRwX2e94WqJq85vEEi92ezusQMimbTWyw3xWuvntGjyq1u2o7d,0.001000000,0.733850000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,2224,CkpZNLHvez6a9v42T3RrN2cpvhmiTeFLV2b1MZjVBye28NAT26u5A,0.001000000,1.170980000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,2119,CkpaCm31NmC5oJKHQ43XtfgQh4zYZM9dwgqcnha8wdytFJuwhPGf5,0.001000000,0.603700000,ep29_atomi,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,2009,CkpYydVgHsBVf2tpgroaXccvwoXopHVYCqLHQbzSp4NNG5Z15DsVX,0.001000000,0.929020000,ep28_atomi,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,1912,CkpZm3p8r54DvCm7hueE97eZvvwtXPZPeUSnWYWU7aZ7J7pc53w28,0.001000000,0.362410000,ep27_atomi,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,1638,CkpZPMqJrrYgomCHukxoWoNQtz21C6SW6yFFUtPTrQoPmdQTxcW1Y,0.001000000,68.169410000,ep25_atomi,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,1536,CkpYu15t2acX6J4Zz4ji4enDpmjkTjBYg8zSsn7afrkP5yHNSDpKa,0.001000000,47.705410000,ep24_atomi,PAYMENT
2022-03-09 10:03:00,116134,3NKQEgLjW8TbL5DBi82X9LQEyxPs8arWYjJV2VnJPkQ3sfgFmgL2,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,B62qjw2csCo6tngYUJ2mcD8aM1joMSN4AjtY2uFGoDRxzEZ3rJXP7vg,7,CkpZ6c6hDnBNKd2Q5u7vFtFxbBGvkVe4Pr8rGugRGXyB9BP4T6Na9,0.010100000,52.876598101,,PAYMENT
2022-03-09 01:06:00,116028,3NL3KHkuyARUHx2AoLf5UQ4bRTDfjR4KVHe7FBcgp4NEgwi9nVo1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,1441,CkpZe2Pe54bQ2aXU8a4kgPayYWfgRpupCeDefY5CamWSwFcwhpFuL,0.001000000,49.466600000,ep23_atomi,PAYMENT
2022-03-08 18:15:00,115942,3NKUhJgrasmSYugzzJLFRPfwGUtkVwBFXBPQ9GsbRG62J6DeQNoR,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,B62qjw2csCo6tngYUJ2mcD8aM1joMSN4AjtY2uFGoDRxzEZ3rJXP7vg,6,CkpYvHs2chLhkwe3JsSz962PkNQadCuAqbLbmgkL8f8E56KGHHyBF,0.010100000,5840.000000000,,PAYMENT
