Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 00:51:00,312515,3NLNAifF3pfY3eo6NWr2a8nk88b5pdopKua2BS36r6VZS1FUHWYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,396394,CkpZou1F1AC6qnstqGwLHVWWfHezhPoXTB2nrtcZTBM6J8bQRz1J2,0.001000000,7.271077981,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,384511,CkpYV9cDkJVpCEf7tcgHCqHi79ERdDEnQr97fsV3yK2udqtvHqGHj,0.001000000,7.547736829,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:36:00,304292,3NLyKxG75qsmSNG4aarhs2ggyNxiHfverHJTP8Ld4dKQ5vYbw8Ag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,372415,CkpZM2jbwu8rNDcMUyrkrNzNDjkY2FvNJAuAGdJsVRwPL1TeHYAa7,0.001000000,6.686177819,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,360162,CkpZjd2qN11fHd5Qx1eoYh79eK88NjYUTWeBqXbW8DXyMVJYdkkSo,0.001000000,6.808820421,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:27:00,295477,3NK4j3gKRe7GrJLuEzb4QTfUdS5fuZs3byH75iuG86JDsfjvCZnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,348049,CkpYoqv1NeTRsDxYs8zTcYBhvvBNKAoUnpH71VKzNqUASS1DKYFZF,0.001000000,7.510099300,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:54:00,290925,3NLVCbima5iF3bhNUtU7PGV98fuazDPAcXdeRnYndtDmMfyVYYFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,337545,Ckpa1YC4RrFUbbRDY3NLJeGHaXxmLzwiBGBCcZfxeKY39NHGxGPrv,0.001000000,7.084955075,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:45:00,286882,3NK53iLoNEPTAnqmEvwjJwrSYkGFaJEcdVQoUP95FsxNPNH3btsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,325783,CkpZD9wc9Z2LtcNUUrC7kGsfWeKBFmi6cYqWgHnBWSQu9G6A4nt84,0.001000000,6.529403917,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,314096,CkpaCYbP4eWvEtDr5YH5nqCv6ZNz56gEyZq3sN4NG8vfnbFoNpjeJ,0.001000000,8.160878848,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,302566,CkpaG9d1mtH1ZFqJahGorg6UNHZBiWuZeP4Q2EmPg8ym5UnqJECcW,0.001000000,7.537053385,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,291151,CkpZ2Shai1c85xBmc1oVi89jaKDPJPbtWw2cQjLXv5rEjApo3fB9L,0.001000000,7.013562886,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:06:00,269279,3NKx81GwyL4BRCgxN7k1DCuL9x9rJmpLUNKJMy7iv2pRGdENmUbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,279871,CkpYQRRvzs512vvVjAj97YPkedBQb7HXKHAUqUagJB5ZKbB5esg2U,0.001000000,6.728936198,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:03:00,265295,3NKcEiR3s546jU2cYFRDTbeh4NPn2H22PNSjK5G1GMWnmhJPZaH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,269441,CkpaCyRtk4mDLHbWdP46gC4YMqwm4wxTBHqrT8bTSLi7axQDVyu3Q,0.001000000,6.696447778,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:45:00,260507,3NLjsN9vwZhKESbawx1mywYxdpkJQmuv6vTmF6ZiMfsPJHrJv5fK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,258610,CkpZbTtTWfpUQWtmrAZZpuaubrN8gCtygF3Xg9UYtV96eiRS4KUWe,0.001000000,7.718485175,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:09:00,256336,3NKtatg3diDH5ZYgUXKCGSVCdvYcTfAZrEsP61AFqvrEmjH4xtKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,247888,Ckpa1yikNJTEPuNo5kxuEK4WzMnSLEqkuDAVws1tRQvisRquyv7nD,0.001000000,7.511042377,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:00:00,251809,3NKSNKD24StE8dyAynpw4Bea9oZCFoRxjvN9hoaZZsqs4epgBVhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,237320,CkpZQBDuVaiDbtmKWoEW1pno9ZRkG2fmsFSync3ibskhZi3h3DEoC,0.001000000,7.626571571,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:24:00,247894,3NLsxuQsXQ6VLyjERGLZXsxw9hyB7NNnocDNqEojQHEHTZNh8rRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,226985,CkpYQCktw1smy51JwKNqqv9TBL5L6R6iKMrw1GHXZTbR1Tpc9cVE8,0.001000000,6.442596380,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,216965,CkpZ22czKWpXx69gN6cVBoSFcv3Np3eF95brWbbYvkpYpou4dcm9a,0.001000000,7.099718376,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:54:00,239412,3NKcRw34vH3cbgaM9pbP5zJems2eQf3kECCjGFq3sPrtU9W5ooQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,207210,CkpZUtJTXcy8NY9qYc3TTCH6rkdrUQRo5pwY2AnMw2oMx31bsMBnH,0.001000000,6.193765362,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,197869,CkpaDqnP2zYWaA1fCpwonSGm9pp1ohB3JwkeQhB4j4daaWU3vMVib,0.001000000,7.232127551,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,188795,Ckpa7ZfKAtZH7TQpgjnFkgbqYDv7W3LZxsk7uunxunUzhFn6LZpsL,0.001000000,6.601193487,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:57:00,225531,3NLGKpXsRCN4vyg5KFQMM57kbSVtb764bCPV9vq6mChV5YYofvsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,179818,CkpZozu9UHL1V12BDuusVuVg6p44FBPB2UxoyHEETFGQEwrr9BxN4,0.001000000,6.408475968,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,170982,CkpYoaEKYhpxwsDUrD8Y7eg5TZ3D9V69JCifxBrM63kkD95LUpHbq,0.001000000,5.938200077,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,162441,CkpYtTFeSr1aRzwxSuubRSEceqC8kNyqCyNey3vmhCVqxcrCoaJQw,0.001000000,6.551080455,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,154193,CkpYwrhVULS2rC6GybgBjdht4UaZRD2JmfCXerH7vd5fppSkTzDhy,0.001000000,6.495319005,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,146272,CkpYQudh9qFCaa5jTFTqxKRrYYfEsEYkmVXDKMV4MvWb8MsvLykDr,0.001000000,6.417884929,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,138672,CkpZSK5xqbiNbF6r5QGY5zg5wSPvt7VcbBjMiaEFcDsbDDQEuzdQs,0.001000000,6.023288231,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:18:00,199039,3NKLUV64q8mLpTyoTvhEWgPtNJAZPBa8bTqXPmvQGfYSHd9fP8Mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,131353,CkpaHRZLndKG38etaT7QQmJ9sY85qaZxWi3y6j2LnXmiPrsuS1n1P,0.001000000,5.104634711,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,124222,CkpZKTgAB8wNsWDDbLtJ6UTVUZoeQxkWVcFujJozbJCr3dAErxHBn,0.001000000,5.677610308,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:57:00,189158,3NKTER7V1vmpvGmK7CGb4YKJv4TtiSDgZExW2buZuyxZJWidBSty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,117185,CkpZnJPUE92QxAwkH6VauAo77QGFLxFnnsPn1BjXAhQQveQKA4boo,0.001000000,6.168694987,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,110259,CkpaE9RUENCAkZqM7L4BzYzB3hedc5FibMR8YocZ26BiLdNpzF45d,0.001000000,5.873314024,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,103456,CkpYh6csCz7KLdxJtsQEeZocq9ymLZiaaiF4ice4PkvvgyppzKRFw,0.001000000,6.388320693,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:09:00,175054,3NLmwPEdkd53v5d6sjZXYNqRoUTcxwbrmn2gpp4VtWyMeLoCRoME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,96772,CkpYeC7N6g26FhKPj8HoZU2Sxc7KRzxoAJgyowQyKberACEA9LsEf,0.001000000,5.940236196,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:51:00,170157,3NLqmaWF6xYz4R4B5pUT6kmewJVo4k1qz9JEMkVb2bh67FDziaQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,90183,CkpZ4xW6BSWNzSNGaEpaq1JQvqdWr5qaga3cbG1yo2NUYFTYcs3ZB,0.001000000,6.399226325,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:45:00,165372,3NKJmzFn3GgekQNi7UL77DqPD4SfN18Mu13izY9tb3ZLbYuaHogG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,83704,CkpYe2EaEvttpamnxnW62BQS29rh9q5Q3E7HMsuQHqxWUBpNVfv6L,0.001000000,6.672736710,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:57:00,160106,3NKSS1ghFizi6Xzkx8G1rnUondbJ3Kkw7jJzuqLpYUpQQ2BxbdnG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,77348,CkpZfKtnaU1tK129WNqrw7eYciktt8D37Wka15CVFbQmQHVZrmcm8,0.001000000,6.040018794,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:30:00,156573,3NKFXR6TKtzeiAGWeu2C96wBKgsHtFFBmAiLqUrN1a4hWPyLN3iA,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,514,CkpYUGBT1psSwxYW4ubrUzpceZFZCAntJE8RaHFkHEyHxvnoPY1YS,0.001085720,0.000820820,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,71161,CkpYRJeatK3fYR5DH1NZedbDTx6pUBF6KoFYtwMxNhHhr6CGYFZFN,0.001000000,5.468743046,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:15:00,150373,3NKcRAUw6N9v72RA2c3oDw7DQxACTWxBz8XiA4tSxmzK4dGVcTGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,65222,CkpaENF7CSvEtSvhf4VYSwnT97bsqtriYhEtFWUDSuLBD6sMr8iwu,0.001000000,6.471156432,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,124,CkpZVSf3Xp77LHNZDLBauLjEEVYzJ2KeaKb4tdYB7mhdeWCWGZ2NX,0.001013200,0.000884670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:30:00,145385,3NLXJqmCdjU9vzEUschHq42GhDQq6y5vR6iuoGeYBAfskLu7cYU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,59445,CkpZhRJYLqiiec1ZC2SLfmchNoASuyu2AbwYcQGa9tezBZwFPfJNS,0.001000000,5.042147984,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:30:00,142943,3NKP6XszVJUtbY5gTWtSkySMxfgGx493zNQU6meXoSw3wswtruY7,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,78,Ckpa3AcRvs1nY6mTqztZAvzJWmRpM1MooaCBtEV6ERGr2Ao1A6tAr,0.001071530,0.000609700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:51:00,140826,3NKoMgffcmRstFgDacKYoZLkpgAPgyF2Qm23pywEK1rNpRmtcHT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,53821,CkpYhdzqZzDDNXNqBV9rY6HLYkXgWD4snn2cfYfKuiyvAQJRcpX1y,0.001000000,6.671346863,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 13:15:00,140712,3NLjThraJQS3RGP56XhCQyDEQqcXpXsS11pebdtF6U7YHceqShPT,B62qj4Bmmq1tFUd34YpuN1jJD8Bakpej17V9KUSLK3xdoJXVz5LuAp4,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,108,CkpYq47W94dKWZrnaQdoFtumgMy1j3BSAWx4FjGowqBQ81y95jEMS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 16:06:00,136129,3NKHfwwukDUdjvCZtCGfPV16PBso9TQhsJpBh16SNajRgDzRvUjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,48517,CkpYsFEhUCx6TtAe9aS34fxoTmVF8e2h2SsALhRi1gqkQ3iM1SNeN,0.001100000,7.036572887,payout_from_AURO_Epoch_27,PAYMENT
