Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,76013,CkpZfguVai7iQnkmaBaHn82RseGmXfLqXSs9RKJtoZynp77Yztnan,0.001000000,82.520126175,PhDSOON,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,B62qkticXrDRmFyPAf73mMbmW6ijwXYtG99aJ427rHctTnTV35baGtd,6,CkpZHffWh4ji1vTCpxsa1NyJ2gLXHG5y8NBWdmpZR9vLbzmUKsV5h,0.010100000,2356.000000000,,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,B62qkticXrDRmFyPAf73mMbmW6ijwXYtG99aJ427rHctTnTV35baGtd,5,CkpYg6T88at69t42oJorWP7oc66yikGsAYehXyCsrMbjBpAo7ycN6,0.010100000,1000.000000000,,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,75529,CkpZj8VuMhXiSiY32qHJ3RSWeUZYDUoFXrPZ7ZTSkQyhJ3Tiuoa14,0.001000000,80.401500625,PhDSOON,PAYMENT
2024-03-21 05:42:00,339139,3NKjt1Gy9fWv56pFakDTNNdHzMA6gaRXSweuM6zv5KPh6hMZdWfg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,75142,CkpYstZ3Y9UQwo7ZEPd3USMVVUxTsrqygvAA2ouJkYNhegBkK2FEJ,0.001000000,5.611087962,PhDSOON,PAYMENT
2024-03-20 05:48:00,338880,3NLMMhHczpaf1YnP5QvVj9jBm5mshxUuTZBYUipF4wjzXBPVfkpN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,74658,CkpZXuahx8idsZ4N8dnNgMUPd3zvTy2AejDkS6R9updsRzUhLjRcW,0.001000000,81.007509103,PhDSOON,PAYMENT
2024-03-13 05:42:00,337051,3NK6rE6h1tWA8zqV1TiDZwsKCdNi9TutEpfA9dMh7WzmkYeQWtv7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,74172,CkpaCepUE157LkUw2hXAKF5ZhzDN3LwQrd99nxsj2HX4T521Pjqyz,0.001000000,89.265926739,PhDSOON,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,73744,CkpYWqPjaD9f8F9C4aX4iDMJ7byNmbZPM9dfM6npYkK5PCSNf5Sj5,0.001000000,19.432714880,PhDSOON,PAYMENT
2024-03-05 00:03:00,335163,3NKwNGTUBgxUZ3wqk8bNw4aKFoyjhyZZBxP8KJZ6wKtRLWLVP8ZS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,73260,Ckpa91NcRYMnxRLAuj2Fv6sh9nGTgtpM1fvQCJif5y4Nbg3J6hqnS,0.001000000,98.046031803,PhDSOON,PAYMENT
2024-03-02 09:39:00,334470,3NKDq8R9U9SCrjTySq8XoxH1Hb9gdkbYxeVw55U6GueZd3NgeXFM,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,B62qkticXrDRmFyPAf73mMbmW6ijwXYtG99aJ427rHctTnTV35baGtd,4,CkpZvLV7wSdfjnNGRrCJHLAP8gpYaZvrnMb5TevYwCxUJFtmuscyY,0.010100000,500.000000000,,PAYMENT
2024-02-28 07:21:00,333672,3NLeqp9LSa8wYtWzi5EgJqv5ifofXMV27ziw7fKvy1Z9BWA5Haoh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,72780,Ckpa96AND5D1uZD7G2LacfoY6J33FCycAez1p6AQ9BbjBveCM3nLn,0.001000000,75.567156273,PhDSOON,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,14,CkpZy4YbG6mrLbygE5c7hfm5kNiZCUjhDsp7AdnmkqpejuC9KV2sP,0.010100000,25.666342605,,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,25,CkpZhM3WhKzajrrHZGrs8QxsDhWJn9MMPewnXjybGakPnUFMpQuga,0.010000000,3.505281987,e71_goto5k,PAYMENT
2024-02-20 21:51:00,331832,3NKy6pJDM6CCYbteWAHgHWjNLrpsbgSgX1NUYfuoAgixNyuHajTq,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,B62qkticXrDRmFyPAf73mMbmW6ijwXYtG99aJ427rHctTnTV35baGtd,3,CkpYis66nXSATJ2HB6r6hEucErRnpR6LPf8dgHzrGBpwNSdWRDP68,0.010100000,500.000000000,,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,16,CkpZBrXpJCD4RKtDwf3tQitK6v1BaxhUNBN26P6Cb3LiiAHPLLU3X,0.010000000,1.396141243,e70_goto5k,PAYMENT
2024-02-03 12:36:00,327202,3NKRcoxSLu5aMXBr6dwgeo84MR9EEUa2e9Zj5tXvtJgzJ6kkX47D,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,2,CkpZ5mh5ftdd4KiPpwtU2ajFLxRDcZNGnrjgM1JxuX81yNw32ByQt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 11:54:00,327191,3NKDtWA4QixnoqjphJx8RPD5HK5zyfifvvSWeZkLnco8m8vbJSWF,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,8,CkpZyCTAMBW5yCpfTqedHD9j6PtLwTiAwXoidKCfGcHT3s8vNvnVh,0.010100000,4876.422895250,,PAYMENT
2024-02-03 11:48:00,327189,3NLNT6xxjk8FDS8qw1UZhJxZ24sMqqnToJtYyac5RSwc4P6tRrrG,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,7,CkpYUDWjpzT2Jc82PRyaNye39PsnsdoPgTzWFAaK3xQ6iFPF2aCeB,0.010100000,3000.000000000,,PAYMENT
2024-02-03 11:39:00,327187,3NK9jaahqGW3Jn9tmmugVX5b5UydknfrKYzy9VYZyBmTz8EMcdDV,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,6,CkpYqzE59QuTXwTANGqSEpcedANZt84swQ6KtBDxr8pByCH7S1Q8m,0.010100000,3000.000000000,,PAYMENT
2024-02-03 11:27:00,327185,3NK5JYn88S7oBb9ydr6C3F9hCZ2dR9RJUYCoaAuwGoaL74biSMjn,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,5,CkpaDiBhaRJceddYxdo4SG12HkXceqb5E9jZ7CE2dR6qye1hcW76z,0.010100000,3000.000000000,,PAYMENT
2024-02-03 10:54:00,327181,3NLJ5dMMKnYgcZHjqcTrJSFPNCxpKBYjxNtWKHCSn36Y1bfxwtdR,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,4,CkpYokF1Q3onMkjBue27RDaRtaq8kpAxagc7iPr5MTCZDJruWYvq6,0.010100000,3552.608700000,,PAYMENT
2024-02-03 10:48:00,327179,3NKnCgi5KKeb36EwA1N74aWtqGhF83fVcU3PacJpUhxsjiTYkfsu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,27793,CkpZkAonCRQe8W8xQ4i89jEAR4DQV9pmaqz9LXJ1rGE3rdiKW8mZa,0.050000000,3165.573490000,,PAYMENT
2024-02-03 10:36:00,327178,3NLdFhEVerTN3pkfx2AQfx3PRiFnJCqPdZZwVUquM5h95uD8azz8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,27792,CkpaLETZVGvGjtakgFmAwM7JPAwYEC8JsRTbXDBbAs1yGsBrm8sv5,0.050000000,499.950000000,,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,3,CkpaHcfcLD6swyDfunmSqaUv2ugnMMKHBaUyx6iPsDmEg7vHG7Yje,0.010100000,2000.000000000,,PAYMENT
2024-02-03 10:15:00,327173,3NLUpjDd2zTXqSviiNgWgGCtqkizZEpnrznuPci7Crudz9PwTQNL,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,2,CkpYTcXHJfx4qVKH4RaR4skcV2S1JViq15RQqcto3RE8HPtJdq9DH,0.010100000,100.000000000,,PAYMENT
2024-02-03 10:03:00,327169,3NLy9SZuRuN9b7QkhEZZUfyrDUoufnShWAvQJ3F64nbkWn7kq5Qd,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZLhHna4pqhW5omF6qrh98E8SibkmEzQ5xxz4C2FMrrYTaCRgEc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,9,CkpZ574gJMyVHrSWeSXHwsNUDrDKgpGnFwfxia4Avg4yCBhpkSsAU,0.010000000,1.388049452,e69_goto5k,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,CkpYXLWJcKHPpvW5M8N7ThAsrkpq4e16MzcpEzBdTMnE6ySV5TVB2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,3172,CkpZdTYSkHykR1SLzwUDLPQMDC8jGTaBR1Htw24Gs2bc8SYR8ntBh,0.200000000,681.500000000,,PAYMENT
