Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,444621,CkpaBVk65cUWHGGeC8P1HTREwXwDbtDkN8brtgtqySxbFxDsc89q7,0.005000000,0.252168104,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,448184,CkpZWAjZaZrKDY9mTsHw3x81bMyANRePXKscgHaYscBbhGu1TaYSq,0.001000000,5.941664771,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 18:18:00,328116,3NKHtZJd4E9E6zmoGyJjwJvjKMnufQiTGjMPU23fEwYe2uKpgZP5,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,B62qk815y8w8zHHbLVFCztpwqi32LNeLhehTYNPeSjZ3VJs1ysPTWUu,3,CkpaAxXnKK17kSXkZ7ZYj6rCyqdj78Nn5jJLKjxroL2CBk9oo1GVN,0.200100000,656.443456330,,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ49JgoSNB8h3cddnB5TvXo8xtz36wWLbH3khAweGrk4pvRVLSn,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-01 18:03:00,326694,3NLD23ZWxotRzkA3heWnztTKDYyPFdU2twdLrdh4njJ39PJe1NCJ,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,B62qk815y8w8zHHbLVFCztpwqi32LNeLhehTYNPeSjZ3VJs1ysPTWUu,1,CkpYkMg6uXne13QgL26JAWbPjC3qJHUECafUi7hsX3ZJZSFU6xrEz,0.200100000,202.000000000,,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,435064,Ckpa7KPoJ7Zi7RCYnoxfj8eYZQk4UXBKPdmjLSp7pAgp2Qucdwb2J,0.001000000,6.662043986,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,422132,CkpYw1bffQjxz2xscaYbGx8Vv9gtsVrLXNC8LqC5KiW2v5US8ng9B,0.001000000,6.669427412,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,409326,CkpYrpQy2mGsuxddRE2RBFaYbPTcg6enSsEXFqWyDD2TVQL97kxQJ,0.001000000,7.324606628,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,396687,CkpZw8J9Ebzy6jEYH9UJaBdQrXSS4dhoiMK5G54yp8ePMG74oV5hV,0.001000000,6.042372630,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,384802,CkpZHurwhuyvCwp6r2nkYYnrFh5txeW4nQjgwNRvbviU4eEsJy44s,0.001000000,6.272280191,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,372715,CkpZBTmpFpMSCA7YN5bSoRH88cUfeAkmmw9jgwWGyg8M78aVtB3ut,0.001000000,5.556311989,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,360453,Ckpa1HGaHtz4Yu7Ro6ye33r2bVoSwm7p9uD3dwUdr94c8tkFLVJTX,0.001000000,5.658229795,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,348339,CkpaGGSuUkgX8Xs1S5Win1agAuJdgZSAbDYW8gAxhBAAK7UtfcLeb,0.001000000,6.241002838,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,337830,CkpZ4ufJovSoNMdNeZRA2h12K869Ay5r7dginFdNoUfajNa36keXU,0.001000000,5.887701876,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:09:00,286900,3NKrGigkt3m87pjMDWwwKRNxiDUHQY6N5rtc7Fk9DzDX69nWu5k6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,326057,CkpZFLGhREqyWyv1ZPkqzwBvykEWxAjNXjRBT9NThdkaMG9oEyPw3,0.001000000,5.426031071,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,314369,CkpYrimu3uwvAm6kmi5Z6BY2yfR4pTQ38mr9PbZLrPXBCStZjFVzE,0.001000000,6.781791792,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,302838,CkpZo8Q3E1RDj7DaDeHLvQ97TkydYVC3EBbdRP98SGuhimWUF7Gfp,0.001000000,6.263347545,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,291416,CkpZNmf6uCDon6JgugeNstKRRa3QjqaHresvwTNqNTpiCfC5UKC8C,0.001000000,5.830559616,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:27:00,269306,3NLvigSbeMCXtqmRWgxquqnVxxu2yDU3uf7uwDZ8Q7CBipQg2hoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,280131,CkpZ5B8RQ5gWwLJzptkUkdAddoNcCeSQbpVWMHhkrgQUXrGPt8xhq,0.001000000,5.596459919,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:54:00,265325,3NLv8v7euRHLGAgvXMF7KhVSd61HmHbebQAzkMTHuJ1dGDzzGSSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,269765,CkpZnEsNHRHuLm65cXLNAtBrB39gMLLv9rWTUkVq1711Ec6NKZSLb,0.001000000,5.270429449,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,258934,CkpZJCmpUagu5A1GDFDNBRqZye3T4AahanfdS6sptvtY73dkcyjMB,0.001000000,6.074046420,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 18:24:00,258510,3NLY35vjdfYeQRMKjPePG9GqE7oL1nXfkv2SXEvdm1jy5ji4MSkw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,1389,CkpZpWGgNnSi4Xj6FhSMDJjKLSNtiCVvF8iEkzDidYffRgMQqdyCn,0.050000000,40.831896800,,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,248205,CkpYVrA5tFaV24pBEJo2KpBcWsLm7MSsoqawz7qcye9tDcM7iFVsx,0.001000000,5.953034360,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,237626,CkpYRjgtfqUKAyHsiZ5djuaCGq3Uh3qbPxvJ9iwLNJzMahWjoPena,0.001000000,6.092998171,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:30:00,248485,3NKRKZg21QZHV8qct3nzugk2zszcSEde9yFeQaomuhD34FzfVvut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,232498,CkpZhXaNsA8q9vqLiVi8PuR8LM9RpdAhARJBaKr9iQLAUfrtmA4Kj,0.001000000,0.044169042,payout_from_AURO_Epoch_51,PAYMENT
2023-04-02 20:30:00,239398,3NLR4Gk6GKDztKdnWqoa2CvaBprB7EsCMT2uudTRtdgZQ3PeWTKE,B62qrM57pPu5VRJWiVMHjh9WjHAgqhD7muoSYqLTmVNBMZzQegqtJ1w,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,3,CkpaKh5WHZPiBAs16oLeayPQmmfGR5oDokdAsLNWoob77SHyMnaZs,0.001100000,702.360084750,,PAYMENT
2023-03-19 18:15:00,235221,3NLgNhZjBWNXTytbMqrG4Q8uezEqnGm9h53jPzj6kuPHohERJXip,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,93,CkpZjoyaPNBqSt9aQjsxPx6mPc2TjzwDwneA7fjyzWj285ZQQJJJt,0.010100000,4.050944400,,PAYMENT
2023-03-18 21:09:00,234963,3NLWqKF6jBGHhrC22XQm1AFsbGAAvzFXZYd6ovWuQkYjuDrzADG1,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYV1fheKuszBq3NDU4pGDijsy4PXnrjNfWJs3DbRQRSuwP3MWxg,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-18 20:18:00,234952,3NKVjFpC4uGhcNXTfvtDsuJLm2RkUEhvB5TVj8rAYotgiH5HPXrf,B62qrM57pPu5VRJWiVMHjh9WjHAgqhD7muoSYqLTmVNBMZzQegqtJ1w,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,2,CkpZhVp5pSR7bR1Le2GEQVnrFuZeJYwP4CTnSCCpqShnqpaFTY9JS,0.001100000,2.986700000,,PAYMENT
