Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,390827,CkpYnbZg2X3qoNruqwcRSU4vGNgYJKCcA3AZsvvrne2rRgga3m1Ni,0.001000000,0.059896490,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:33:00,304615,3NL16arbuyc9ehvN6utZLBGjzj5A2zytjFuiktiHnGd9LMBSRkVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,378784,CkpYX4ZqPEbZgGdt5F4sfaQ4LB6D74Hav4X686ZTB4FMMYotLnpmf,0.001000000,0.053053925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,366462,CkpZzm28RX64MLR3FNHm2UKkSF6iytpF68dKWy1GNJYduc5aKdP9c,0.001000000,0.054423436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,354267,CkpZ8X17NVe8Eh29AsiMv3siVurLZaBxeQBzU9gh8Tj2TdvvPfgqv,0.001000000,0.060395786,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,333616,CkpZRnvErUWFWXD1CkAesasXJ22ieCEH39acobZcCs59y1JLwWtpQ,0.001000000,0.005318957,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,315476,CkpZpv2TPaD73T49TbodsNkDpsmb4hrRWm3MidWUrZH5eazcDDAGR,0.001000000,3.610736339,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,303947,CkpYX2VTskTLuwE1ojvzKzti32P5KbHM5pceUqX9jfcMD7Njfg6ZS,0.001000000,3.334728149,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:57:00,274916,3NK9C4zbeSkTDvytTmzazSENiusK2EdPH815qtFeZZuHcF42t6ud,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,4,CkpaFBDMe3cUSXomoBZuathCdPDWTm9iiFRE9vS7kdbGg8Uq1aaPB,0.003000000,14204.000000000,,PAYMENT
2023-07-29 23:24:00,273925,3NKLqZLuKsePDDPkxr6KZyHDd3DCrD1D7pwYAy4L6mFDmA5Goeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,292527,Ckpa4FKSbEbkHdpRdbFE1LwWLstD7i8J3Z6XJqgfMKKRwE8zdtTd5,0.001000000,3.103113068,payout_from_AURO_Epoch_57,PAYMENT
2023-07-27 09:48:00,273200,3NL8Ai4qQPRRpmNCkHNbcUHqte3kuHN9vT9ttUzWSDsfpksgF4MT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,8450,CkpZe43P8ZNZptwTPWDVtkECnoC9xcHcBSfQPhnvD3sH2E8UmBa2X,0.005400000,13787.310400000,,PAYMENT
2023-07-14 20:21:00,269414,3NLZE6xr4Az9FzDv6dKzih4CyW2m3nb7QKecrWsvXxY6ZwRjfzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,281239,CkpZwS4kPAdKyk4zV9ttHYm7ocnnhLXMGjdhF9Hua5cAqEaJrd4ss,0.001000000,2.977184238,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:06:00,265441,3NLK7sayMV5Uq9myng8LsZ2Ywi46hEfKRhx2FaoRVMFHCzRrDFX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,270782,CkpZE3E5tCmZCu3x1ycCrAQNbZM3svuVnRniZ8mPrPBAEqmQ9Mseq,0.001000000,2.962750386,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,259929,CkpZFxbCwfvqKBLwtosMRVrcaCeTNs78zcNARbTi2iGrJ6UNxToNN,0.001000000,3.414634139,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 23:48:00,256550,3NLju7qPSbe65tntimUDrnhiPuGxDouYprBdnMBppZ1QxtzcpDN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,249200,CkpYcd1iYAsmTUTz6kjK2nbJ4J9tiQkHmcPNgdifbnpNwqAQiMtq4,0.001000000,3.331291748,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,238611,CkpZEW8Xi4KUXEoxpAVeh7EiSXutpnWpCucCiq5atYYpU4wtdQEpX,0.001000000,3.409553145,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:00:00,248103,3NK5XkEVRHtTFcyiX34fxB2qoU6crob69CQhGtQaTbC3swVx48Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,228862,CkpZQZkgstFwce1s8ZmHczRr9HmmHnkwWhCB2oK35JZbC6dAg68nd,0.001000000,1.847074117,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:42:00,243917,3NLUMvdEWrieGGk4YXmkTN5Yf9ZEQE6EKggZWuB9JB3J2HxKvz5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,223653,CkpYzfsxz7JqHQMrkrNp32USLkhiEcrBqMG5Hr4dAQD4wqB6maDVU,0.001000000,0.007178539,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:12:00,238726,3NK4huKq4sjebrvMWiTqAFRWqmnxMG4naWt3cyQ3Cmc6GLq3aLc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,204560,CkpYU1B77fp5ALPamdEHkDB5aRH6WcsPx7Qag9EAokujhajMzBhkx,0.001000000,143.970929070,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,195218,CkpZwhFwYT39GcBF3wKqkqixR8i28Cdt9btRunLYhvtg3txyp2WU6,0.001000000,251.554549534,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,3,CkpYw2hDpQerDUvJdFJrHnBWM2BQ5bZEDZPVHssUQRJX3snWQaXFn,0.003000000,10308.000000000,,PAYMENT
2023-03-01 08:39:00,229799,3NLAmMsWeWg6LiUggnGZWQqHLXraxGasPcLwVd8o4xpvwXrxrfnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,186141,CkpZGPhdJVhgHLM96H4PCKBGhNTa5xF1yrVpiPmux4Wvd8SF5qHqk,0.001000000,229.608817381,payout_from_AURO_Epoch_47,PAYMENT
2023-03-01 06:06:00,229765,3NKyz7juYrxcnMBf6xXcVUPzaqjVbRPJ4dvmDsi14eGS8gYSJmbY,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,2,CkpaC1gdZMZUEQCSne55mH4u2SWLmef5bLSgFUeBtjX3JTY4HtJLS,0.003000000,10066.000000000,,PAYMENT
2023-02-23 02:24:00,227834,3NLxGuNpKFFBbw3vooVXpjmt5qoTYydpYdbskHRV79gHWCVBzskz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYskMXrb6rkf5LJ14UwyMMVZQn7k9YcuFNtETr6hhxbJ5UHD1bv,0.002000000,10000.000000000,,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,177207,CkpYt1yHMS2dxR21B87noLB3a4eRmSyGck3StrjgUJcATMCAh2D7F,0.001000000,222.905538608,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,168435,Ckpa5N6MET9xnkp8WzoyXAc5DZgCVhoQuTm9kwykkyNvteQq8utr4,0.001000000,206.547967243,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:18:00,216611,3NL1ngqcNbjFCa1Np6Dvbky3i23e9ys44v9JMPADstgEZWB22gTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,160054,CkpZcPY6YTXkDhKx2BPqoNr3ZYczk5YXAkLhAUJLKpbDQHakW1pnE,0.001000000,227.865739083,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,151866,CkpYcqduVeKn5iexvhQ5uoKRH2kKB6ovJCj4nPRRjtFCgtpsY3JAk,0.001000000,225.926192740,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:33:00,207689,3NKBtQ8yyc9ezMJWRcFtHpns3k2H74GzPtUCfJYP9DZirBNFC4s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,144066,Ckpa6UPC44ZkneB9MR3PHj7K3whk9GugWeVik5EBv1Jf4J9agAsXR,0.001000000,223.232809035,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:21:00,203073,3NKrPx9jXJYeQtC6xLjSw1mVxndkZdXDk2tkMbtjfUuJ92hhrgAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,136663,CkpZ1R3qyAaVW1JGFASDLsVVnXoR44QJ5tF3hDCqsEQWYJCUHGPhW,0.001000000,209.507581663,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:03:00,198886,3NKrCVW16TwzhaBDnH7oCTmtzzymaBpX72tebQURxNVHbgcGYfhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,129385,CkpYuCTtkKKzbnFuLSd6GpgCgTmrTCqJ6zzSnHLSzGDJ5riZJQPEK,0.001000000,177.554125273,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:15:00,193694,3NKDGiip1kyamPs9cH2EVLiU3aw1qcG43RUKqvkTAnXQuQmGboQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,122317,CkpYSf1ZR9JBB2KAUK88Sz7N69cmHRP2UQpsQE4Xcb8xpa76tKVyF,0.001000000,197.483891736,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:21:00,189022,3NKaz5XQ5e7taKmgZasTbn4EZ6GiKFfG2VE9JR5MZRNTEfRs6gpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,115322,CkpZdcf1tLgZLjpRjcWW8wAZsGXHauhy39rf8iyQ72oMAPDR6x4o2,0.001000000,214.565249853,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:06:00,184124,3NLgr6vjRBYQLmhoFtMp43NEoBsZu2FNHpVaVxSw11AKQCTooCTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,108436,CkpYysfGKMUmMzyYCDE2xDB96DhGQdqM2Emq8aUAchBVJZZ1ico1k,0.001000000,204.291123925,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:57:00,179444,3NLhoEgAwMWWs8HLoxWgTEWXEVafDzo7GcXPGdorvG7UDyQ7SCuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,101678,Ckpa2vqkcn3UXQGoSW3LwUaqU1ZunCwGDbwYqtMNpPhBAaoC4Xgx9,0.001000000,222.204892755,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:03:00,174926,3NKpnTxEgpJLq2SMFmAuYN5US9jNLiey7wXQut5raN1qNzyYckV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,95029,CkpYqaQ6GdnMn7gwSAQ3zUcePe4aJQ9v7Ju4oFkSpLwUhQhAzL35A,0.001000000,206.606934523,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:03:00,170027,3NKtvspg8i2rqsHdq3inyhqAcPSyTKtDkZBhE41uRrJe6aMxUgpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,88486,CkpZzrfVWM7z7a26AZVoer6YQnyc68rjhGdBTiznuhWJE1Sdffcnw,0.001000000,222.544076411,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,82043,CkpZQ5B3DYupMZrvPFAi5AGqj4t7zCrkf8AvSr11Pjfe2nA4fo2tt,0.001000000,233.706167194,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:03:00,159983,3NLejKkJn9FmxwfQNsycF3mDEXz4LiJ61xXTjDtHCd857pHMVa2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,75767,CkpaBpGEeyGTxzZYY3Ndkr8dv7u5J8NZdFRi47fe1pU6qfykM7Rmf,0.001000000,213.340867106,payout_from_AURO_Epoch_32,PAYMENT
2022-06-14 08:09:00,147798,3NLssdsB4uHHsJMFWLt87KwCdXtRWt6BE1KMgp43NAS1Ekxps5Mz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9QwwFYzGrc6xS9H5wXAxM9PzPieJNhSiu1fPVZxQ7Xrr512HT,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-14 03:54:00,147740,3NLCDxrdwkcY3w82GpbcJxuDDmHuKxUdgYrJKANJhGE5znSDunTK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,2893,CkpZr7bM4dodES8xP9DrNiHoY7h7dpkLFvjPNL7XugL8sNS7y9Un1,0.010333333,26938.000000000,,PAYMENT
