Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,423218,CkpZduKRRBWMP1QX1yKkGnFPHUT6TyuQazDU75sGxxRd2Tec24uRw,0.001000000,3.795236428,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,410393,CkpYcrustqHHRrrSi7wQ9kuCW3ejaPM17AV8GyyyZ4ppK25soFuYu,0.001000000,4.168066043,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,397725,CkpZfKBBBGbndTSKpiT9NBwhruooZuGCRH8UpHG5L1qZTdywCxTpq,0.001000000,3.438411021,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,385811,CkpYXFeDFqjmi8D4cAMsCsoWLJeCh3p9g46uYs7QzcMErr3VJmPN2,0.001000000,3.569239879,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,373770,CkpZMsJjz9qcTiemytxuzjEqLdgw2ZXs1tfcgiuV1eGL4J8aD2MRG,0.001000000,3.161818305,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,361490,CkpZPePSRbtH6x5LqdzKsx75cqfczeSvpGxi7FcTXWtpMA7toj9w4,0.001000000,3.219814610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,349357,CkpZSKSfxFw9wE8s1VWLPHXu4yFgoZm855EhVWLcncR5hP6BZQBKd,0.001000000,3.551441505,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,338840,CkpZoiJadnacJsfXJeYVjBYUKy7ftqbNibh7jN8P7BWMnct5CV5uV,0.001000000,3.350395590,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,327064,CkpYdy7C1PKVHsWs6vfWS1uVeugi4XbyLeuipPHwWrDH2NLf11QA7,0.001000000,3.087681692,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,315371,CkpZSGTVX1pj1dZw6qXchGfKuGZCQCopkZwce4d17ava9ZBW7Vd3L,0.001000000,3.859187846,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,303838,CkpZm8spbRBFRDgyQeFTMEjNeUEB5oyqoH16FQ3WZU2PS4HwYz8FF,0.001000000,3.564187674,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:27:00,273910,3NLAGemFb7wm3xfTCnRJayqAjXoCjpJvxNcQUNtqsttcbHSuVXL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,292418,CkpZzN1PXjjvpbT2tLLEpD6u8UukbpniuKatxjtc451Q225nEJ4QS,0.001000000,3.316634594,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:21:00,269400,3NLd9py5FxAK5tt7CATito3oSNmfoRntT9hXvpnFf1DzDRFmqVXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,281129,CkpYhZDFhDrAvue5Dp9BHq4s41GtQcB8iexmjdnDV4y8yD3xgk6W7,0.001000000,3.182053371,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:06:00,265428,3NK7kWzRd6qCGE8m3pCTHN3tWdXsEEhG1qkgUYXS5uqqDiEoJzhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,270674,CkpZLa8kFMzLDc9nnYgzHAWhKvAfnfjWaYBmjkzgfFRVT43tu6RTp,0.001000000,3.166718490,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,259824,CkpZ7vt3tDtVXM1QUuPqTYWFBsU2kNcyjYusfV26113YQL1A2autf,0.001000000,3.647872943,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:15:00,256521,3NLVS4LwMj1vA5g9C2TKjM8RtFduDFY2sHKiyvLRSxGca58MNwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,249101,Ckpa5A5KsbNHCesDEy6MUyurk73MRSEAELM7J9Hg7Gpnpo7U6Y6K5,0.001000000,3.548026912,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,238420,Ckpa5xUQ3CAcGDQ1WM9Ex7PEtwGVzgNBZEXafQ3Jgg74qm6jPQiuQ,0.001000000,3.858756060,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:36:00,248010,3NL3Fvz6BQpqY8qpxvSmPTVwNJa8m3zR2y2NzcMEtmzY8yN3TdSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,228024,CkpZzF9VuzPGo4NA6kjujzph63UAtdjBQrbV8WyEuQ1ESEqFzAHHD,0.001000000,3.259709494,payout_from_AURO_Epoch_51,PAYMENT
2023-04-24 13:24:00,245648,3NKcrGpf3YNX5KJEcQxY6SADkQ55jT6AH7MZt5XeTsmaReHo3ydm,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,B62qjBi3nVG5rbdohk6Qr8gtBrYMunKFtn2fKLZnZwBYogpc7Luoqy1,2,CkpYoXDo5junXECEETkfsWqGxqRhFXa7hr587PXHtv4zhgiqLm18D,0.010100000,15.000000000,,PAYMENT
2023-04-16 21:57:00,243457,3NLxexkgcZ2rPTEVXXEUS5sHFprnegstPnFqFDex3sK3h5Aggr9k,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,B62qjBi3nVG5rbdohk6Qr8gtBrYMunKFtn2fKLZnZwBYogpc7Luoqy1,1,CkpYtArUt9bsBriwCmuZgVjn8WsULGRodgbiUDfWpMq6naLeqnG9A,0.010100000,15.000000000,,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,217916,CkpYoCQRMmCxeDrv7VLKuThjkG7UbSDFjHH7PNaELxp8cQ4mHutAq,0.001000000,3.592188302,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,208136,Ckpa4ZhwsrXMt9ToU2t31nAHsYUmrwZqnSMEUkXrafw7UFyE1AEkL,0.001000000,3.133810439,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,198767,CkpZDChXsYfrC4G6DrLU8t1aqZR6ENLfk25DAvkwMnvGP1VfhySCA,0.001000000,3.659182332,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,189677,CkpZP8Ru4mk5CbLFGmRfp5d784zmHkbPHNqDD6Thdy6dFyhSzi19W,0.001000000,3.339953626,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,180688,CkpZhnMbK7wAkVuuNrwiWPJNtAiZptnbQtjcqxSzvmxYPcht4qFAc,0.001000000,3.242445879,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:24:00,221056,3NKT2kbMc8VCmgikGCCxd85tTytm2Jh8EitaeU1qTnJPYyWujZ2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,171853,CkpZQPewPB858xycD7pEgyUQ4LYsdUBd8toTYZyF5YauaMrFdBQGV,0.001000000,3.004504098,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,163264,CkpYrCw3esWkp1TusjJYkyeEJz7TKQ6m6FtHPagJ12nTiUxxSCoib,0.001000000,3.314598336,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:00:00,212253,3NKn2WuvDSV8tkrCmJQ51kwkTur3yxs6yutFfBibpAEzDLccQ99o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,154977,CkpYhkBvF2CrAm9powyXSfhQXsLu5sjjvjhy6Hxia94ezeh7yPT1i,0.001000000,3.286385158,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,147009,Ckpa2wQb5t4ct1BVAd2wTMr53BD3EQ5ciiytofvk8w6Mu9VG7xkit,0.001000000,3.247206456,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,139344,CkpYh7prLyX38Adq99JTERYbY5toLfGouR8vevPeNsrR6n2ZM2Zzq,0.001000000,3.047555487,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,132017,CkpYQnWWfHLXuS69uCfi46xW1PPHM4ZEzT7dCVxkVxGX2XAomixfS,0.001000000,2.582751627,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,124850,CkpYYHxz2f4tseCpZ19vjfHbQ5uzsoBzcRoWDYGqyuJRtHsov6Tiv,0.001000000,2.872655527,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:39:00,189205,3NLSupb6LjiJmthAenJkVmbxRCqywEfJMXGp6VELS1YY44kBwi1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,117808,CkpZEVVXob9pZWVbFaApWSDwuPnAB2ZdY4CZKhY8Mgn11UGQiNDFb,0.001000000,3.121126602,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:09:00,184302,3NKq5j2X5bcDry3M2sdhjJUqBeCEXJC62NgFUYG48Nnq1C8fcbom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,110871,CkpZGaKfouqsHtvCg4Y12RnboWBdcymQs6ZweWx5fCVcBdbYX7cy1,0.001000000,2.971677307,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,104075,CkpYipPo7XMe6vrdYmPqF6gHEta9crhc1TRAg5DfZS9NFNEuLyfKX,0.001000000,3.232140124,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:39:00,175098,3NLYfYRAt2qSBcGjAEqJt2Gzge3W2etfqU1xVZsM2mpUyGFY8Yb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,97380,CkpZHWFjHvv5eC6nE3x39HKo5F41z9soCYc3MUTHCwmdiNoG5f1V7,0.001000000,3.005221667,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,90798,CkpZGaXACuJWWXzqTMH1MzBZW46S84GwfJATuMrjaykiqokP8Zonm,0.001000000,3.251486186,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:12:00,165416,3NLoRgXvT9NzRLcbKpTnoxaKJJLZ5MWLaPaZqAy4jP4GMzNXWuq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,84304,CkpZi1uusFcmm1uf6NAcv5ukjoXcEhcpip8hgjwuco7jUdVKB98Md,0.001000000,3.403932897,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,78665,CkpYaD2nnDYkX8WcHFqSMqAn8Wdr2S9u1KhxuoaindeZZTsjs9ha8,0.001000000,1.354216801,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,72444,CkpYfhi4G63zrztQDoJmPY1QoJLte5uKovuyBJqQ1GEihbzqcKRby,0.001000000,1.226058477,payout_from_AURO_Epoch_31,PAYMENT
2022-06-27 11:48:00,152149,3NKQ9RYzZUNK2j6NdyEc5FmsYTBCucgK2GasofMMYWpidgy2Sg4i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,67843,CkpZVLDcHfP5KkDEfEBjPqbqLGQLeYJzw1JAfajQN2QYYDXhMpDhU,0.010000000,219.900000000,,PAYMENT
2022-06-22 09:27:00,150470,3NK9Xv7JCXfQvAuknetWBmw1uDFRpj5LLnD4JewrbKp75AzQgGHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,66456,CkpZU1WyZQ6UmuMHEdNZ2ExuLWNyQcrU3xVXaMCfRroa9mmWfUKcW,0.001000000,1.450585628,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:36:00,145488,3NLjsQDGY4KEfQ67zFYZR4FBRqQkxXPiLgj17kuA6GJ69YtLLpHd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,60649,CkpZu8zjbKBu5QiypjgF3RZXTV2FD3dRJLFLThDzJZP12Vd7F4cjZ,0.001000000,1.140948078,payout_from_AURO_Epoch_29,PAYMENT
