Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,427233,CkpaFKoX9Tx36oKckLmZZkNiTsG9Z7JYs8Q2aLacA5BxF5nfJDWPy,0.001000000,0.201255365,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,414383,CkpYkvtH2yuVTzKk3tpwBk77bTUszGhudaguHonwvssJEwePRbJ9w,0.001000000,0.221025932,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,401641,CkpZ1RQVKe2LSnVobM2M2EkYXgFGVegRsZRrXRhYzKAesdMyaRpde,0.001000000,0.182333491,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,389660,CkpZBK6iXUNCeWJq7vtARHMFhPf247YDoRBqz1Kh27WKBrALZ7C5R,0.001000000,0.189271134,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,377633,CkpaAnR2HE4QHFX1mqD4c7WUwABYZWqC5YRRiF5bVhSjmQtUfnAgM,0.001000000,0.167666204,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,365320,CkpZfGwrBE72YBJGa1yv88XiUk9kcpftaXmCDxZLv7RxRfRAF3NUi,0.001000000,0.170741664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,353141,CkpZoCB2ZfTPeEHfU1j37VnzKuc51rFV8a6WuwmEpPueSQTHXH3Ze,0.001000000,0.188327314,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,342575,CkpYpCNwbSjyTjDBtpDwucL1Xix88hGTKLt4isxnk7tuob8NxxGi8,0.001000000,0.177666173,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,330737,CkpZFfV5xFeKqazdFXwh1o2HJef41swTu79avnzho233PfvFTsHyN,0.001000000,0.163734861,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,319026,CkpZDRrs9wf9vpaTecUwdtTUGTQsNAHQWnEEkUwm3UHAPyAdARRSu,0.001000000,0.204646609,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:54:00,279466,3NKmJNEKANzotThkGwFNEqRMbZxXiFBDdB22FHTjQskWAvuAqTVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,307450,CkpZ4CaZVtHvD1EZtrGt1FFvMwbowTe6LSBEvfmjo827pCyvqQ7fU,0.001000000,0.189003235,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,296000,CkpZC9DT7CaaVmom86L1Mguuc9H5TsLLVQ1R9FFkND82Ln7Qrn12q,0.001000000,0.175875907,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:24:00,269795,3NKBDfcDk7qamJ1ruAN2hps7jpCWhgJz1gzrnynn5Un6pmDNg8Fn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,284675,CkpYiGsEBjC8GjD9b3rBJ1PQcJYdqbVnTiXRL4rHcvcnN2yMvaxMj,0.001000000,0.168738460,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:18:00,265810,3NLvYrHmeNPspzyjPavampZL2ekS89Lc85FzE8F2kPHc7T2RzVtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,274183,CkpZPV45crJcNi2AFcFkNGaTNYhwTcGU6CESVzozsNoC4eGiUS2t1,0.001000000,0.167923771,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:57:00,260976,3NLtekmKvAWdQSkVCvwC2VRebeiuVJK6niqiYZuvHwo38gXvjjLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,263276,CkpaKmex2d7a2RsoFnCS72YPu4wJ3DLqqu9ZuKsxgVHqaNUoDqw7P,0.001000000,0.193552933,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,252551,Ckpa5tCAe8LVjop1YLKzyARfRTexGvbow7RQpK1UEuHVhNx1UKpGW,0.001000000,0.188350994,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,241928,CkpYoNFD68WGzZmyHWigkqfcB3gHzZipbDBVDpBfSDNb4iv8EvcR9,0.001000000,0.191248058,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,231460,Ckpa9Mqd7ei1oHF732jLCmac8kM24P5au2hYbjurscES7ZNk3DTRg,0.001000000,0.161558057,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,221278,CkpYXYP85epQSTbXpCz4qgyftwLxdbavBfLsNrUhTaGGFSpz9BSm9,0.001000000,0.178036409,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,211422,CkpYS4QhVNBj6cC8xxiTNysnwRNWVfmjYmPAbR7NEr7yadSACNGP9,0.001000000,0.155318245,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,201934,CkpYUZi9R6eF3ESE4MrfGVEbzzNLnP7cPvgebDw9QBqSXe65jYo85,0.001000000,0.181356787,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:36:00,230494,3NKq6eR8fZg6hHqprQRc4sgzNcVGK7tb53JQ92ncv6bC6VJJ5kor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,192753,CkpZJLxsFrQ5fA3r8fRgUdRNaLg89Yp5N38cnLZe8smDkQscWgy88,0.001000000,0.165535144,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,183718,CkpaBLhgNt1uUbG8r7DDrL5sKmaPE2rh7nUS8yDdiLC3mFWrpp9Wu,0.001000000,0.160702446,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,174816,CkpZa4ztrPoB5TTC6ifNkfC5gXJHgZKVoDRUUjxn7nMLgVktHCKFE,0.001000000,0.148909614,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,166097,CkpYqUj3d3JYjuXpKmgJgFc58eAHxvjW4JMXbzV2iXCsNWtYUasfC,0.001000000,0.164278720,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,157762,CkpZ8tvvSpJRzd7v6MemKaunBsdU2qd3GPD68BC2LkFNqhG7XuzEt,0.001000000,0.162872367,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,149677,CkpZJJb8H4AfFTvfVPSXKryn6bLyupfuotcTEdTde8w42UWokfeP5,0.001000000,0.160916226,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,141924,CkpYwoSEdBiwpjMTRdhUigECgun35pav6xJHrgksVYMeyJBcCZXD7,0.001000000,0.152070624,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,134559,CkpZzkqr6S5NuQfrDhfVcg4iUyj7JJXoEKY5w37Tjx6vCnhLvtgwx,0.001000000,0.129856488,payout_from_AURO_Epoch_40,PAYMENT
2022-10-16 00:45:00,188195,3NL2GqmtZCd4YdREpeTQ3fQ3sQzmNWjyk9gBwnMrkKjJXSAZjwkq,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4jDUbaUvN7KDE8yVdJJd7EH5hHH3PDLB9m3wZJQ7oHGWSZXrx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-16 00:33:00,188194,3NKcTzJ7wz7VnAHhxv174Fth28h5VvQX4FmUnqv4MAZB22nFGgn6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,1102,CkpZX1dZ9ZBaC5uvzVtmwxU9EYJNxDA1h12pYPuzpBrvtZy3rpRbY,0.250000000,21.663567487,,PAYMENT
