Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 18:42:00,261158,3NLDdUkwwbHh8nH6qaHd8LXLStU9KAx4bVsUK8p7sGpp2G562MF7,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpaBtmE73FdshvXQJ4N37dzgdZXBNVX8Tvw9or6Woas5Jua18TaR,0.020000000,1317.086200000,,PAYMENT
2023-06-16 18:24:00,261152,3NKQtfgDrVA8iBDmc5YjC4z82wTRgcvQZMzBYXUNrKXnakdEP7T7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,3755,Ckpa33vPdufDLHBX7kNRDvov1pNyd6XJw5V52GS18LAFQjjaPN5Pk,0.050000000,1317.106200000,,PAYMENT
2023-06-14 17:57:00,260579,3NLb7CBhLReAMc9THEoXfP9EKqmJrvEk8zS994iT2pjPCaFx6mot,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpYztEZz8cxznde9sM2NoMUSZHgEN5h22WRPhqCQryZuHfR2UcsQ,0.020000000,1365.212900000,,PAYMENT
2023-06-14 17:33:00,260574,3NL4L7guVawudgSqgY8U4hDDdK1We1qzAMRp9PRvUaCaX3t9YxtN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,3371,CkpZsjhKAcXgDVQCzaYXT9kJoPAK2cotr2JJ6iFm7NQnkY91vkg7x,0.100000000,1365.232900000,,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,Ckpa5T9XAhQJkGsuxnWKFbc5syrRWLeVzKp9dAHxYu5c3ddpYCwK4,0.020000000,189.403399600,,PAYMENT
2023-06-13 14:39:00,260264,3NLLijSakXXKBEBvyGsRi5z5Lw6bq1cgB7wBnWbRNu1QGj2Nwg1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,3193,CkpYwtRGWqa87byyuWSe47j49JDkYwDoMTP3k6MdSuDQzBTNmVFRT,0.007000000,189.423399600,,PAYMENT
2023-06-13 02:51:00,260120,3NKVYfmgs52RJNiKDPLdqfGL7G7miLWeKE1UrJ18zu2zJ1fy94SM,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpaLR1hWC9zrdGQezK1LpV8b5pLA95rYV6bSgdCeM14upXBhQ2iM,0.020000000,1999.980000000,,PAYMENT
2023-06-13 02:24:00,260116,3NLKmWo8jjWNSKgogM9RoCFJDvVdkPDdG8VuRo619sp2L46A8Jx7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,3101,CkpZuD17guBRjWTQkjN6mvuciSBnAvNXkqaJnLNgkbQGGKPamUJ14,0.030000000,2000.000000000,,PAYMENT
2023-06-10 16:12:00,259361,3NLTfWpKJ4jhacQnkqRF3Xij8vt8YhFzE2ajDc8yMAJypvkBX5HN,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpZCXsUwYbkarEK3kfq1jJuXJvCKPdSA4kwKpS77EEuYkEsA8hA4,0.020000000,424.055000000,,PAYMENT
2023-06-10 15:24:00,259356,3NL9vkt8Z3mNonqRtSnDEWnasjsf5UusiDEoaGsSChz4zVkqzUsi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,2488,CkpaJoW9ZuLTxbURQF47a51jWNWsrXcEWqAhEkiu1dWqD9ynmAKJE,0.100000000,424.075000000,,PAYMENT
2023-06-10 12:27:00,259323,3NKsPyQdZfCCm5JLobCAczaySaxbr7cdm8bHufoMeUeztnuNepH7,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpYnTraf7MKjSTBVzHDWzqiUddpQmVn1uhNL3icW1huFQPjvWtvx,0.020000000,162.993800000,,PAYMENT
2023-06-10 12:00:00,259316,3NKhKaXq1VQwQJjwuUuoRFYkr9oBfeGCbc7s7QY9Gz2ULM2aJUPZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,2395,CkpZV4jst7r8tC5WK8gJfBNNHk4aAUNmcF3EY6YcUQ8bSFXSfdakQ,0.100000000,163.013800000,,PAYMENT
2023-06-09 18:51:00,259106,3NLWgWXUYiqWy6c7yGSDCKJFw1aqyurbzsG7rJS2z1MrZL3VRQYu,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpYvDkhRjbdB1aiRttTiJUdoavfMWacwHWpiW71aXZqXFVeN9GLC,0.020000000,411.601600000,,PAYMENT
2023-06-09 18:30:00,259100,3NKCTtdhMsMdow2pGJi3DxKfPM1A2thgKswkvW8fuDD97Cyc81TU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,1920,CkpaDCd6rdNXqWxCQQiZ27duHTzAk58GR2PDYsuDQ8Fw1PmaCuAGF,0.007000000,411.621600000,,PAYMENT
2023-02-08 13:39:00,223532,3NKRQySaLwC8NysxoPQqj8kLh5XyUKa4UbVDxndcy8LRBk9AoTg7,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZ3kAr59zHE1wmPZqpQpXGZi9dZzzMVHH3krVcWPox6CrKAkBqk,0.020000000,4.480000000,,PAYMENT
2023-02-08 13:27:00,223529,3NKthpHzi7jJqUE37e8eFCcfiDDnMwEsRkV6GYeResekb6NAuHea,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,4863,Ckpa4gRpMdU6Mfw7hJvJnM54DVyJyHMDwQqdvBf6xBBNGLuHsu81W,0.050000000,4.500000000,,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpYpoTJBxGGd28eFiKPU3sxa2QgyFugXjARfzQD7yKqJDuh6qSR2,0.020000000,2004.473000000,,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,91387,CkpYzrE4r6H5LZtYdepDx4jAxpXQ8JpbnUTFFngFhwj4TdogpvaSh,0.030000000,2004.493000000,,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYYCdt7ggtq39PfkWRj5DL5bh4DAzEupi5Z3H2GFebxzmkncNs4,0.020000000,1000.677800000,,PAYMENT
2022-10-03 16:27:00,184180,3NLGWiGLiez3bwEYwiqbiTZdbkumLbN5WWZzX8yQjLriyioSJ78q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,78226,CkpaC9HNyjQj2XtJRxVZmRWcM4QuNB2MUAaLbYBpnEXBFGjExeHAr,0.030000000,1000.697800000,,PAYMENT
2022-09-13 23:54:00,177770,3NLW44yjRHTJr25EUNUZDtuS4WQAStCaRUGCiAg3NUDFaG9VubXm,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZosysps3aMDE6mPWHPRjyS2otvNqt2v9D3tPseu5UCaXaKDXCW,0.020000000,1497.521600000,,PAYMENT
2022-09-13 17:24:00,177680,3NLESRBHf6DaenYwgPBoLmFRv4NnNGmWx3VSoSstysMUXcqV43kE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,76269,CkpZQPfVTHm33hru9PqqoWKHXnucyXNCXgFW8vaRmc4XkRDAi461E,0.030000000,1497.541600000,,PAYMENT
2022-08-26 01:33:00,171632,3NLLgSTo7FtvhcPuqcmY8GDDpPvYLxbmYDtacejUaEjvFTt9u2bU,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYQruyU78yKmFfQ7gq6xwWYuMwqGttxDfrj1x3fVBAKDKcxL1Wi,0.020000000,1499.764227000,,PAYMENT
2022-08-26 01:21:00,171629,3NLAngnKXnfqxx9UjKLmdLSrGeQwrakUBrjCnNa5ZkeLRDv8TnZf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,74436,CkpZJM7tPy4L9F6L9Z437KkAgoa9EYqjcVjfQwXUnP5ioV6ZR8Prd,0.010100000,1499.784227000,,PAYMENT
2022-08-20 12:36:00,169880,3NLBdT6KMHjNiZDfCUbeL9kabUNkKDNRtTpQ4ZVtYCXpoxRdPaTn,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa5FgMUri7DWjbxQWCdxtpm6tKKgwqaz9vb8iuhYYVVNe9jRtB9,0.020000000,420.104000000,,PAYMENT
2022-08-20 12:18:00,169877,3NKxpyHzexgffHiEeGZmQRAVUZ73EqfRbeQh6wZaHvFPfBCxGrd5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,73885,Ckpa623Yms3kPtxCXQ8Wyhy9Ty5wXmTmbL5Lqiah8qtYg5BtEQXp4,0.050000000,420.124000000,,PAYMENT
2022-08-14 13:09:00,167917,3NKvQHAFLCf3LW5jT57b3sv25UXKRz55CZhgsJjpzkVUiLJskxuy,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZSrCgR1yVWkthMTEFNU3PxxJdQgQw8cQFYowPb3qto5SbYrnRU,0.020000000,126.053300000,,PAYMENT
2022-08-14 12:51:00,167914,3NLdXheVmtJoQwFfYMH2gpbaQcmx2mLSaswa6EcLupLLufEHazox,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,72984,CkpZcKUXfN59TP9Tp3Vgr8A9y3tKppSyREjYkEijqFgj3GXqt7qLr,0.010000000,126.073300000,,PAYMENT
2022-08-07 02:00:00,165479,3NLXHnAvcMFtwsm6aVyr3DxDzDuy3efg1cph7Gn5ofAuwzgWjrHn,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZcv1BtAFETMC5418H5NLMiQSgvR9CjFfygSJeRvTTBE5dygSDp,0.020000000,861.272000000,,PAYMENT
2022-08-07 01:42:00,165476,3NLT94fcJsRPrYJuKPtbd5BWtnQRaEzZ6pK4W2sp9WgyLi1t6XSW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,72187,CkpYtEWDZJHxj6Tk46XFFrWcdFUd85WQ2xwsJa1gAd52t7N4FrZLa,0.030000000,861.292000000,,PAYMENT
2022-07-14 18:03:00,157802,3NL3iV1a838kdnD4rp9vSmmsPm5W3HQEpUnDXbhhQTwFzBoJRF7e,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZMgswK7bC6LnQmJ7yCEYktcbTuSjP6BBfz78RYjsVScVMr44uR,0.020000000,546.002100800,,PAYMENT
2022-07-14 17:51:00,157799,3NLoFPfkmZBNUuvNySsb8yQTSvZVSay1LGJrtZaLhAjFi9tSFkkT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,69854,CkpZ5zn3Ari3JLUh9B5WZWKwxpRXfMsFyVdPmKJgtDKcSg5ChpY9H,0.010000000,546.022100800,,PAYMENT
2022-07-02 00:33:00,153635,3NLRm9vcNs2BfL5NKVPM4gC2TRxAsasqq9P1vaqcfy8R1pExfPzS,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZafp1yUgfxu4bH1y3jKUYJWMMzDCgFWRgQXUfLW2smcaJL2XRc,0.020000000,534.610093000,,PAYMENT
2022-07-02 00:12:00,153632,3NLjJ9bQfTYXdWfRSDPwkU3kEKbuaxk9WhTVNUkzTu1jhPzu6j7r,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,140,CkpaJQV2q8D23Unpw4ReqUrE51YTVH6vwXykuMFVb4fsR6zbHwsSj,0.001000000,534.630093000,0,PAYMENT
2022-07-01 23:51:00,153628,3NKKDzFpV1jpjn7uP1Zj3WRGvC3zsqhcXYGrhmgzccoK3kQz61wm,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa1W7bUKPnq5L3dSqY2LY1xgmZEEEi1jrYgL9GQ2HZQNnWZRcmU,0.020000000,9.979000000,,PAYMENT
2022-07-01 23:36:00,153624,3NL51zDGFZWgr3tPLF9hZEc4G3F7yH3joxb6EV9tQSHJc6EkDsiU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,139,CkpYuRmLTnjNtvk8ABxoTnoM1XEXBenJc9x9APuHJEuGq6tRbi5VB,0.001000000,9.999000000,0,PAYMENT
2022-06-20 14:27:00,149881,3NKJBhVsrAwub6bSDnU6Lmcph5wLAZ6zRdaKUmtyMQ7M7G3wmpDE,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZMPfhorzprfuFPYGcgcWz9kZH2jW4gQisTbsgW2cY7DEGDDo41,0.020000000,698.875260000,,PAYMENT
2022-06-20 14:15:00,149877,3NLw1YNNN6SpckmDkZYwdrSBSSFoR9gEJX9FW5PYi9cyjw11yvXg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,66885,CkpaGQnw1HwCSVkC1si7uWBNnfMx6reNe1Nnu1SsrEVYTfv7yWDsY,0.010000000,699.895260000,,PAYMENT
