Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,392763,CkpYuXuCeKpjduvsFABoNG3faS5CcG2KjNmeXWfh85ayZHdWexco3,0.001000000,155.549696484,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,381014,CkpZCpJ5xhpvpSPFrWgQHNBvSSFrYRJsq7HvBM3uvDYFgZvkrAspk,0.001000000,161.468241126,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,368713,CkpZPeAJxBRqArMXAmsKdVGMe8pFXSFDSGkRm6QvZAbJ7FJwWGBPk,0.001000000,143.036962998,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,356504,CkpZgNCUr6MrQdq9uakPkwpdmB7rKaH4SNZMZUgdPnKWg6x4CCxr6,0.001000000,145.660638439,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,344465,CkpYtrHdxEAoHhwyUR3pb1MaZGjZtdrqdZrhf5vM9i3EwLuhm2B25,0.001000000,160.663469606,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,334021,CkpYkrcMHXPvif8Y2w8uNoVnZ7rQdP1vTS1pMKrbNrRKnmi7JkSMf,0.001000000,151.569348631,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,322281,CkpZELQ5yHgZjNoUha9bWrMmZ3mFyvT4RuXEaYQxFmSoiP5cJ6Vc4,0.001000000,139.629530922,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:09:00,282140,3NLJngL1N4RbJgfN3GDsQNNaP38WpYD21xeqGUrVysTjRSbUVTxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,310652,CkpYvziLhKxNfBvy2LF8tSuaPp9ydZ1FtQA8MgssBUz1ip4Gqq6yW,0.001000000,174.453405214,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:57:00,278035,3NL1jdAvnYbYoSebynUQ1AJR6seKGAZu4Gm2r1x5Mw9fZwnCoPVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,299151,CkpZrsGwbQJRjgUH9JNuLtieBXgYjYPQe4K3CB7h92KnjZ7tccbq4,0.001000000,169.165983815,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,287801,CkpZj4e6H6uFxSy7NE6vrAxNNz4d2YTgJeVNJNGMTmgYSVQRWnmoM,0.001000000,157.416441370,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:09:00,268965,3NLZ2EJC4g6j9BbU4q31urPgjAESBi671oGXE4o2spweZoFYQq1M,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,B62qonzZ5gERL9Pd8EQ4hKUzRjhkHKAweL5wwh39QhXzDrEVYpAWFcH,6,CkpZsEUXSvrZtattpgVoEqSTRFZYB6rN41G4sjcipuP9ZtFBvGNnK,0.004360710,1000.000000000,1,PAYMENT
2023-07-13 03:06:00,268924,3NKg8kJfMX7vw2cRD4ERTXSc1VDTjGoSp4zqFMxAPQayBjsnoLrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,276578,CkpZ7ft1aP7VTYyHRxyfUyZ4pMm2onFhYCac1h54ii8HQPZ9QMMiy,0.001000000,151.028996218,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:39:00,264598,3NKbx7sjGf6g4pw1pzhAfxTiKABFoBrdkvqVG8CLpTKpBJfJA76s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,266282,CkpZRFZ69SAAQV2MhKPDCCktfz8NJfDWueTkyHd5tpizSi3RJ3BVk,0.001000000,150.301424723,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:12:00,260179,3NKXkDEaECHMLDe2eRFek6Y2eAph2gGeLCh6upTErq3evqgGZL3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,255482,CkpaKZe2G5GwmcJmUTuhtcSvBYm7pir5YQZZQBoJSSppppC61MuWE,0.001000000,173.118410509,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:18:00,256054,3NLm9nJaKb1J8cMGbdocM8KDi9UWoidMrymJbQ1eqigUHxrjQSEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,244801,CkpZZEypeQgsrkyKz1TiJpZNC57k3YRRRUn6VZQEz8Dd2bYXybQib,0.001000000,168.363303225,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,70,CkpZoPGzmJW9438Z7CpwqdFedJon8KXmbBmRzkoPFW94hE9DAH7xu,0.001010280,0.000475280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:30:00,251470,3NLZs2ULrfjtvUn3mazquKqUqFARKWgAoWXQTWbLuvvRFaXYUjXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,234268,CkpaAPF37vFjxQ6bZCRohAeM9vt2u5oFTwdAbkyzVE3VVL2dgfozJ,0.001000000,185.475791032,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:39:00,247444,3NLTNBXjf6Gb9Musa3WF5ZCNEtbVawP9ucpKiG4RBbzHmX92orGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,224041,CkpZD1NaHZGcpuruEQnLGDGGJwRzCXMJw8EkeoFkdadb6TAZv36Ey,0.001000000,156.681891570,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:18:00,243293,3NKSNgDKLoDcRi1BXA3wVBGxwfCWCM4GcwhdV5wg77oYPvgVX3xz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,B62qjZxezXVfLSMwQBqxKiX6ArUnvBt35sfRgZ7WT3pryu3DkpiK2ME,5,CkpZ8RYR5W7rLNUPy1FjAQFemZfs74fChLLTDgAmjo858usSM9Vn1,0.004929630,1702.000000000,,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,214150,CkpZTmCGCuZX82podzpLP79qPLhHGYteqDrdg4AMgNvUZwDfrd4FT,0.001000000,172.662888806,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:06:00,238725,3NLnzkbdKqYTmvTifx6ETUMPvARTjYdNVbFB1bnZGw4KBmSeAYGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,204549,CkpZxNe1fqxtz7k8yqjwFcaXTsbpMqyV4VVR6fNMoLdj3JY7eUEe9,0.001000000,150.630400442,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,195268,Ckpa8sbCWsVcKaTwz7rjhKRzgQoTZBSmFshBeBadcXJCw1LS41zuW,0.001000000,175.883037964,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:57:00,229804,3NKGr8F3z87WcUzQVcQ9nMMZ16xQmv7rypM4GX2Bbp3WLNhzLdcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,186194,CkpZ9bHWQ2P1J3FhDaVsfUo6TDEezEGUqCr4KN4nhPYQEpH8ZzSDC,0.001000000,160.538915465,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,177254,CkpZuuQCws7Q2u81HRDx4CKDPGkzMSCGbQYbXfcuYBBtWPxbpoZBm,0.001000000,155.852064663,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,168484,CkpYhGEJ3H297MC6MAxeU1JMvvZYE648FdX8gMhfvhwsGUc1snCfa,0.001000000,144.416051553,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:33:00,216614,3NL9yK4W7dXSmno7UtyJppdGARKPMu88Xm6xac4yUgBNBysvutsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,160102,Ckpa8e5qGkadvSnP9X2PVLND2BzEpuYr7Mg7s8fXuZ368F5iHtazh,0.001000000,159.323158056,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,151912,CkpYR4cREcp8PqVKNQHpXCzK168CBSrohaMSNyssjdwFXRin2MJ1s,0.001000000,157.830203581,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:48:00,207692,3NKXgg2GfimuZWW1L5k1s582KxJtpTKphPEDLQHJPRTXSXho9mYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,144105,CkpZZR8TBB1xW3hQNpVHTCnCfT4JtJS58WPyBG5E5xQ7DCfpomqTe,0.001000000,155.832576232,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:33:00,203077,3NKJSKaKgdQAW6P7nhAChGahFS3DGYWUdEN6h3BsJjMHWgYGoGxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,136692,CkpYeapqfV9ik5NtJErq6xSXj4eUJHArmNS2Fw5UFa6KQk9nMc2Fj,0.001000000,163.947170834,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:15:00,198889,3NKLFLQLvc7LGE1ZPyk9JL61zBkq11k1HHxVDgA7EGYmjdNwe5ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,129412,CkpZ2q4KhkEQRFzQ3v33Ds1aaYR1uiGcYzrKeJtbj1rXJuZW8AWhi,0.001000000,138.932965360,payout_from_AURO_Epoch_40,PAYMENT
2022-11-15 18:45:00,197950,3NKWH42BaR6ZrZAPFN2K6jmFqvKcxyFejmtaiaV8b7C1qJTGGszA,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,B62qpMAFJUUa4Qp2sKHXu1LRFz81ezwWYXrBJsbZzB3jPJMc34w2Rfy,4,CkpYpyxgEiZUBYVYmpkye9m7HJhszCjTkiAvc8YcoTrovXU2cafmZ,0.006130000,420.000000000,,PAYMENT
2022-11-09 17:39:00,196081,3NKh9JV3P9BnwvLS8oeSzsY7JxY2QCc5pxq8qWcurtvfT8wSGpEE,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,B62qpMAFJUUa4Qp2sKHXu1LRFz81ezwWYXrBJsbZzB3jPJMc34w2Rfy,3,CkpZ8iNtpz7hg8rVE2MQA4mVZ9M8XeHDZDHBQCqTcKWV9u5ZxE8Cr,0.006130000,2000.000000000,,PAYMENT
2022-11-02 05:21:00,193696,3NKHdsiuZ81gjXcgvzVtnxnTqt5MuY3oNJJkvPEmSBL7C9wQLkLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,122338,CkpZdJKcPAwLADoDTzG5UAKyyvWqMkCCiCxkt3AzHzhsBoz9aWKGD,0.001000000,154.517462664,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:27:00,189023,3NLiHHgyceqgUQV6uKskuE8zyoCo5JEE5m1rjBKxKosxy5GzLU6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,115349,CkpYe2bUvPXT3YP7gUxfJQ9W9bwi6z4ktXiKaqJwUkX2n4x7vEo5A,0.001000000,169.413355315,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:09:00,184125,3NKet28hnpvgUboPE74fVu6jjxhzfDMGrfsFNUyg5FQX2ws4eHVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,108461,CkpYSJYAAENAzUrxy5PhjDUdfUnu45AiMvgaoZ2MBghHiVCqgzMZm,0.001000000,161.301188967,payout_from_AURO_Epoch_37,PAYMENT
2022-09-29 15:42:00,182885,3NKAYMvRckeQeHVGwtFRFGRuEcssCkEmWz1tXo75ENxS1wQPQ1BA,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,B62qr1STTNdBPRvxc2A7nQHTuZdBA7Qyb9EXFUuB4yFb59QSj35p1mG,2,CkpZ94tELd883ZafrTDeVVDpw9H3oo8HJJrMoe2AmCeGBs9eZDknZ,0.015500000,100.000000000,,PAYMENT
2022-09-23 11:00:00,180829,3NKdPsop8uqV2Znue8jRMWSpyycS6kJBcQp8Gxetmv43vjZTKcEE,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,B62qpMAFJUUa4Qp2sKHXu1LRFz81ezwWYXrBJsbZzB3jPJMc34w2Rfy,1,CkpaJ74KEn7mCXXaLwbLmhcvhnh56iMb7Q3zw5a69J5crsZKJmW6s,0.015500000,100.000000000,,PAYMENT
2022-09-19 03:57:00,179444,3NLhoEgAwMWWs8HLoxWgTEWXEVafDzo7GcXPGdorvG7UDyQ7SCuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,101703,CkpYtAsjDQzdko2XR7V6aiCBtizKwRE6L1q9GNP7rhqLvyR2zovdQ,0.001000000,175.445024667,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:12:00,174928,3NKBJjik3YWJ8L99BqrihTkDRksxwwCVK3kAj1fmYwJSacwMUTcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,95057,CkpZKpnpY8K3byuzPrQuJJm21UZS4Ksntq9fBi3o6aQuSxSvb7wkY,0.001000000,163.139098162,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:15:00,170029,3NKREwKGeFeNCK9UpwDHmphTBv2ipoeNiLsm5AMXKeHu934fokYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,88513,CkpZQtktJz9fYsdANKpgTXrpXKJk2cQto2og4nSv8XZmEDFhZEUQm,0.001000000,175.744527313,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:09:00,165241,3NLoTfRrmdR6X7pibgwk6mBBcucHBuz1jWQgfxKKzzG42v5A7cFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,82070,CkpZaAWvbynR33P5uiFWGtyUDZLX4zgFhE8YBmenEiixp1UwtNWw8,0.001000000,183.256245376,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:09:00,159985,3NKJQDEvKzziMvTs4LEYYQJZgsif5w1bYRwGdUUwgNYmyv7SNj12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,75790,CkpZxiUEazcW1urSsFuen28vw1k3uPJC9gRJ5zyANH7GGkxJxixnW,0.001000000,165.879634672,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:36:00,155051,3NKkE2iaHVmBjwzfAxcPiEAgrepHt1CfSpZppZsFEXrcZmTbyZue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,69658,CkpZSY46CsQnBVbG89oCjzWGmJXYirckYaVHTZgFQEikH1mbWaVX4,0.001000000,150.190699735,payout_from_AURO_Epoch_31,PAYMENT
