Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 05:51:00,318578,3NLXWtpcndQrn1qmKTsLQSUWyciZfqUchpyFpAnjAAYtSY8KKHCr,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,22,CkpZizMe8vwnDjG2pQ1VVBURXAiXEPcftCCN3V6VnSdBLBvmhsJo7,0.010100000,58.000000000,,PAYMENT
2024-01-01 19:48:00,318447,3NL65cFkGkdbASGwdYXCZmazBZhn1YLqBdK8FsqEnHXP2tGQPStX,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,21,CkpYbWakMEizc3WcZ3ApRuC4DsXv7H1fPDqXqv4k2mrqxRxc5aaKp,0.010100000,12.000000000,,PAYMENT
2024-01-01 19:12:00,318442,3NLf8RPXZBzLp11N4xymQjzDQEx7rMpRp2wWTShLZRpduoQo7Vxc,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,20,CkpZcopYfgpu8oa7atF9upzGAYfktTRFpQoRXEEa7fD82w6MCaST8,0.010100000,7.400000000,,PAYMENT
2023-12-31 06:45:00,318024,3NLtgJdouQVkFiqXENHhY38REFt9zupYH78KPN45wgQ2CmaJ6GLn,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,19,CkpZL4UdDyfSTb2TvzKMD6yWCX3ZvoagaZKQEZAFPUbLsqRYC7kE2,0.010100000,10.140000000,,PAYMENT
2023-12-30 19:54:00,317901,3NLPS5X2be4YfTFVviKEP8dpgFUgHoimDP9UHEbBddUa3cYAG1RQ,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,18,CkpYwKfh6rFQsQd1r6LxYkQYxBwxFF6VJqobEXPtLSXxfmCL6M1zA,0.010100000,9.000000000,,PAYMENT
2023-12-30 19:09:00,317895,3NKfLJLWNadN8VshwsCeo1CVphPsLGemjGP7TG4DAjWDxbRnjR8w,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,17,CkpaHm12MyL9HiKH2sVj2cJpgvzekyG56hwv4uNRRC6HpGutyi47b,0.010100000,11.000000000,,PAYMENT
2023-12-30 19:06:00,317894,3NLNHzGCpQbDa3G4SnTENSgNUV4CLJYjT8rE3s5Wchv6pVsnzChq,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,16,Ckpa1LQMJtEnu5UfZwgXSPWPXnXRYfRpLVKucFNFB1eSZpQyiutCp,0.010100000,9.000000000,,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,15,CkpZikpChd7aoWxwFWKHb8f4BnTN9Rnsiemo4fWGfnVDyttmeR54c,0.200100000,40.000000000,,PAYMENT
2023-12-27 04:57:00,317012,3NLqrm5xB24CnskrigTrswxPZM6V8nxnLkLc7pTAtoGuJtz1Uuyr,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,14,CkpYiXMicqTaBp6qypXWmXStAt4HHaAe8zqSN6GbwnJENg9UdZuuk,0.200100000,0.148116340,,PAYMENT
2023-12-25 08:48:00,316528,3NLLRgkyQkVsxbmDQuRVXHPe4vxcG51ZSWsGPWf3QQYitQc6EWjL,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,13,CkpZAzVRocCDwA6jNWe6sDzPUcLoswHkNc6CM3ixSQgJG1c8sboBK,0.001100000,9.300000000,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,12,CkpaJx7z5QMjgy4xKR4vDnjz1cySfJ8uJQQNawhRguWFXGbCFfuMq,0.200100000,15.700000000,,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,11,CkpYkFpdzFhKPz7bRWtjkjr4D8ofduXuNzteriWofRSPpJMmJeexg,0.010100000,10.480000000,,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,10,CkpZLwMmMAF4LYdsEBiid4M3UUUpuNQfsBQoJF9fTCqxFC13idxMx,0.200100000,195.080000000,,PAYMENT
2023-12-21 11:27:00,315538,3NLwbvCo38AxMc1iDApgZeaEzXQaWVQzyurboZTBabwmoRLZVYXc,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,9,CkpZVZ8obrAwtYHEwu3BP9mU886HdvoncjVtLdnFJWeuZwGpAt96J,0.010100000,37.000000000,,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,8,CkpYjGevR7V44pFtHJxk8EZF5ofin4JJhjMNeZ5WszJcAC3HkU7bR,0.010100000,37.000000000,,PAYMENT
2023-12-20 12:48:00,315298,3NL817dRA63KtfNVnNX8Y4M3uzcVbbjEnPdii96mKjHddFLt6iee,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,7,CkpZ2tGAjDk8ywZRve5TWbq1MEnsBmhakHTyu1rLAK8oCXhFDz1oT,0.010100000,13.000000000,,PAYMENT
2023-12-20 09:39:00,315248,3NLdfiDYnTJ967xmvLVEymZF4AKaNoQixzhFaehhfqG7itc3X6JR,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,6,CkpYeMYMqEU53mhUDYhs1v6erVwfcWaiVhd5ARfLnpBmww29kS1PV,0.010100000,10.500000000,,PAYMENT
2023-12-20 08:06:00,315234,3NKwUdXBd1Fne1Bf4KW79fijVUZ9HBz3SDuigcVQLn96KkWxNEEy,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,5,CkpYmdtyi3tXKkBK1erod5GdnGuQxidHVG4rBAJwaAvVykAzLVqi3,0.010100000,24.900000000,,PAYMENT
2023-12-18 17:15:00,314759,3NKzJqJqc62SzdByUjfeuW1sWtYAHVfsYs2Gd1VrAno5HAgunvJt,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,125,CkpZQK1Mt3eHzRtKuToaRVa4LuUsLqp8aaknot3mdW9J8akLysxds,0.010000000,99.922910130,,PAYMENT
2023-12-16 20:27:00,314246,3NKmA68CgaUWDCtDB5wfMeTHC2TsmRtHmkU6rxT57UK2fcG8pQvf,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,118,CkpZ9C7oMXXLEMH95ET1Zy5viWD3PG8zt5bMBG5Xp9DxmLtN5k5n6,0.010000000,37.149727840,,PAYMENT
2023-12-12 07:39:00,313051,3NLWAFMruKEFmShBfZz66YRJbALkj1u5pw7X1zi9GyjXWG7wzhvK,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,109,CkpaDGMuE7RJB76JzWJc191zkJfpjzZ7RdkuCupZV61ML9Ajny1Ga,0.010000000,120.636370650,,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,4,CkpYawiboP35xaCJpaoszjwyzYTNT8ZcfbN1PchSy2w4nat3BAok9,0.200100000,33.000000000,,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,3,Ckpa52Wg9hFMpwTX2fMvaRSMQoGkHouP27QT236ngPrBynqWRxTex,0.001100000,10.000000000,,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,2,CkpZe5RpasMsJr1otLxY7jwTuRmJCFBUtUg2EUsQPASG5LpNxoP5B,0.200100000,17.500000000,,PAYMENT
2023-12-08 20:18:00,312222,3NKx1RPmbdYWgfHJ6T8RjESmcywRbSSczGErhbsonVEDG7oWmv7Z,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,1,CkpZAvZEVgYLgA9tUJEh26gZBNSP3ataJ3mTATMUMEmkXARtfFGnT,0.200100000,14.000000000,,PAYMENT
2023-12-08 20:03:00,312218,3NKgorersqrZd29oK2VUZC7NhmjkNQgShD69CyCWWQHbJvL8fiFG,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,0,CkpZQvF9P7s9gjC2RBghjSryW2M1RbbraLq8utV4DVYjeTmT3NJHA,0.010100000,1.290000000,,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,71,CkpYszqXLfGf2Qb8jqkHHjTyRvDkky2TrbE6LYznHfEWChvbNa7vm,0.010000000,783.559116050,,PAYMENT
2023-12-02 09:18:00,310344,3NL18DHvUxvZU65kUJPjvBEtNBxRL7q95Qjqwybv8buF3kbx47qH,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,70,CkpaCmtz51gcY7mvP15TLqDW8B2jh6LpgLT12oC7oZUrBLhUgwT8h,0.010000000,10.000000000,,PAYMENT
