Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,377821,CkpYthNNmTc6NYfXfEPFSiboKzSE4fyk7Uk4v6dvn6L9Ntgc7cQkd,0.005000000,0.141058967,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,366150,CkpaK2NuJrnSYNwtBihp5KNS6P2HKjZjWzEUqXJKZURj8WGys5t3u,0.005000000,0.120733977,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,354657,CkpZLvTJAN7GGbrrkDWR8stnZ4DY9E4xQtVLTW2vriPtEMiTh63So,0.005000000,0.139402042,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,342857,CkpYWHyhV8FCcWeQsdntQhcdvMWHjwa16kiVTW5dTKvcXApXHeWhm,0.005000000,0.130792409,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,331647,CkpaGs9hPLF3sVjN1hobwijhwFgDttoABB8b7nPb6PucDrYYTzRvh,0.005000000,0.126098359,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,319930,CkpYiv6YYDa4gzWDGyRHGGTQF7XHpTpPLednCyEet3e5jbJqqmZw8,0.005000000,0.116586791,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:15:00,298987,3NKN3kfxmr2jMyMoLRvkWTJnfcsPAEMkrspZoWfBVAFHkY52UTxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,308412,CkpZ5anu9msqageyNSihhTdz4zWkjDPshyB5x6puxe1FZD3AFntVf,0.005000000,0.139127451,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,296626,CkpZYJbidhhKby25pMz3SoVL3ZyXZDmQZxoMqysATMWAJxjxzit1A,0.005000000,0.126894609,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,285143,CkpaHe23PCbPjJBqkjVmToHmYa2kKjywbY5c7zxKk2oDf82u2W2LG,0.005000000,0.116356679,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,273566,CkpaKSHkHEZ8yNA9Pcmas6g7GRbFhKecBnBwfA4P2HaEFmp3ymugL,0.005000000,0.122229203,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,262080,CkpZ7R8wVkGtgoVLPZoDLGoZX8BDFurNfr5iK3bu15QRacs26wtDw,0.005000000,0.130322093,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,250688,CkpYQpggf8EuPiWZFXCJubnF1fAvkKudfT77ke5MEp3HgsRP1SFyS,0.005000000,0.105560455,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,239310,Ckpa4iqrp85tMGiVbsdundnCqG4NxieL7ZCCYwCFmmJzHxRFeTS1j,0.005000000,0.126646892,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:42:00,277210,3NKnGBUbLvajcuV3PsTsSLcZng8oMprjK8ydZHK9fazr79zUZA8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,227775,CkpYfHQsYn3pQyVETUEC2rNwuACXrcE3Kcw5JpP7Lg1s9ULJ2wyJp,0.005000000,0.116732244,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 06:42:00,274279,3NLq4Z61pgs8hWbbWgSG57VjvzSQVz74bh57GsSDeeMThLHpwTRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,216559,CkpZbuPmxdwKz51zW4NxnvSkqUmjpMyJuxBSMLKfqt32bR2pREAEB,0.005000000,0.140891044,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,205150,CkpZLCCXRVuGN3hkHniuExYtwxHXFiyEQWDueRMpKCvbVXiqoK6D8,0.005000000,0.104023533,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,193843,CkpYhvirtJbXdxfeJ2XGuhPjGcdLYXrBfg46ALihz2ZzffQWhwZWJ,0.005000000,0.131091400,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,182368,CkpYZ8cQjqfdwsuWJzfTvp7ktnzcCKcHMh1kAFGWcE7iX9gHUpCVV,0.005000000,0.124967623,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:54:00,261852,3NKh1pADFwCosCiLUrd8Nw9YMWRTyfp9C48JdTL4GH9ZFXdMrTVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,171062,CkpYkU1tGHWs3VGCg8RjLn5LYG84t4oJ7aiTxcXYwSb1d3yzrLNrf,0.004996328,0.119784233,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-08 02:06:00,258599,3NKbG3hrcC91WpqqrLneULVQ8SgXCEDPMsdY5DmQgMca4iFPyKwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,159833,CkpZd3hFfMPrWt6NPAR5qutyrircG7bU96XRiNhz63DUtmPT25s8w,0.005000000,0.122400225,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,148818,CkpaBFSAUwKAj8a5WqwtBrWpcggo7HFzuFNY2iaywqm2Vgr6FgYQU,0.005000000,0.118176936,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,137686,CkpaAGhy4xkAotZdDBdxgoy8UYTMYasyfGS6vbDuu39XArNXtZ8V2,0.005000000,0.123325733,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:00:00,249566,3NKahGcwfRjtSZWA7WWiGHwtBqxbwiN4ybJPj2BfPcrtHHgNZtvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,126553,CkpZ5FtA1FurDWYGfUAkfYyZ9vrnHrkbAs9FJuA6EVnugcBzxbNwA,0.005000000,0.141812441,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,115301,CkpZ6xCRbQ7SCHA6QkNb3Vo8iMCJEPmEjEZWSpUUQTbZBzRiCwNem,0.005000000,0.122928183,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,104408,CkpZ5LnWcti4S7QAnvNnrQSxfVVdf9XrhoeSH59gYpMTpCHSXFNfX,0.005000000,0.129679300,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,93312,CkpYoaGn2aYsXVj5UnXDPLfEwLdBM9qfToMq2noMMiXFf9SfANMdP,0.005000000,0.109582893,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,82406,CkpYm1G7TSHPAyk1zFuMvT6b3yKV5XaQtbAubWVQeUfTBx5SPbRjs,0.005000000,0.143396195,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-15 23:45:00,234160,3NKKr79rHXGNsVyPKu5xx9JuL3Sx3WVebrktMYXtsQdaX4NojAEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,71650,CkpYpc3wSeWrXy45zxhkA5Y9Wmty948Lq4kgucuvWEW3u28rU96JU,0.005000000,0.100886475,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-06 00:54:00,231152,3NLX47yVYjqBDHYytWNDKULxr5Ct2so2x34nb5LPTsSC4Dn687Vh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,61105,CkpZA5JCqoAod2cw9pNwgiKot3SEWmtYFRArdwwodFRuDzbGGWP2X,0.005000000,0.117243608,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:06:00,227830,3NKwP8xKurKAdRpjexmJCGM1otVc4StGLxgw3XNv2ZVW6aRDR1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,50146,CkpaBXAzNgWtJZoyxoybjPAD5MBKSaVBFovoZkyMjhBqJzu266a4K,0.005000000,0.117923379,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,39322,CkpYdFaXcRa6xxirM6gbQemuNhKUBDcHuZ8KkVnZ8nn8getGJf41n,0.005000000,0.134240308,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,28446,CkpZ5qdWENpUa39RhKj95nUXZ9ZzTpW1oLbuf1neehKbyu23sVBy9,0.005000000,0.127375656,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,17608,CkpZZAcnoHifiv6e6nzyBq1rt7pXGb219iMzTLp5RmZfurPwvMTD2,0.005000000,0.118287538,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,6859,CkpZgybGMoMsXQwNW3wxwZLjFv6bujvKKm9trvnoy2W5iXjv63Ys6,0.005000000,0.114820422,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,418664,CkpZ6wAxPtCnmoJ2KXXc283Bq1xCWbmFCGNCfgc91cM9rGPwJe4ko,0.005000000,0.119829062,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,408215,CkpYXTuheWVgtWvhbhytz9FJg4yT3gWqLZhmbN4fdDV2rZfzS21SR,0.005000000,0.119338265,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,397959,CkpZbKE7gSzTT3QB18UmYuS2fq3JRNVBBShQ3gJvK9Et22ac7HxZt,0.005000000,0.121414005,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-30 22:54:00,202734,3NKyuw2HxNw3KNQhxrvDa6sBFyj7hfBGUvA3fgX1AvhTnGTKXEmn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,387877,CkpZzUydjFTLE9kMPs2auxSukFUKJbH7fhjDK3AaEqb5FosGHp6mV,0.006200000,0.105824933,MinaExplorer Payout 178 #202629,PAYMENT
