Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 04:12:00,304442,3NLLd2fHybGKRdKg3p2mqTvaEKjUVunCvX9Lb4JUtXpym4feD7ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,375542,CkpZqLKtTSqWkLY1ZTyR76t379r93MPotPLexccjcfPnuJcRG5R5C,0.001000000,1.044035917,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,363246,CkpYXe5HEXXptoAdmJp48tsNG2uJRyYv6Wm3BJRnsYZGdaYRsjS3P,0.001000000,1.063186360,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,351076,CkpZ41R69rWC6WixuNi6M8WEhViudpKHHZC3WTdeeKD5x8f8cvzLi,0.001000000,1.172689934,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,340531,CkpZAEwTxkag4Ui9Qrky6jjQLf78Thu8f3sGYKcnKb5Y2gVtip3DY,0.001000000,1.106304350,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,328724,CkpYgEDoPeeawpLr84k1ZALU7xWFfkKsQdf329SrmbjNrCTifsmDj,0.001000000,1.019555925,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,317020,CkpZXkuJDA9JWcCVuKsF6NqBXD2eCCm8RqmJ46cSd276XmTfRPkeB,0.001000000,1.274308119,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:30:00,278691,3NLxT9yJSgL1153pTe87Smb7KdJZeLDLLFV3uaD7iaAhX8FB58rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,305466,CkpaBQj56UmzLacb8sVQ7q8FiR1Jgrokk4nN34hV558w75WF6aDWt,0.001000000,1.176898786,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:39:00,274104,3NLxPQBvccDU5Ux1qTY6XE86JxuF7U3M9CKshiEfQf6DyoWYtaAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,294036,CkpaB2cedRCDfkQVYGCxgQMRCvYp7WoYeKjuvSBmTPGEEgpCedpjD,0.001000000,1.095156590,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:33:00,269578,3NK9oSK8j4LZoRuNLu3fN4CA1HF9mfdVnqyW6KZjyNo3Tw2CJ1Ak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,282719,CkpZDUv4JEKjGA28S7kfRM9sENXB1jXyoNbWHnzTLDppVALbVj5yf,0.001000000,1.050712589,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:21:00,265604,3NKEZcJdGc1vXQrQmmy9tLpf5ZgZx5UvWTLL1AFscWMobFLRBkwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,272246,CkpYiB7j579eBgPiaASMRp5R9QDNbpnx3psFbVvSTJchhUB4S7YPp,0.001000000,1.045639578,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,261389,CkpaHfR2c1JcYBwC7cdydqqkBdxu3FXZKNkxGrpyMy2qcxx54mYia,0.001000000,1.205229087,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,250648,CkpYfx5aPtQgXXN8BDuRdwYViEXWrJReTFfuAFQkXvLc3CxSBhX6r,0.001000000,1.172837223,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:00:00,252064,3NKgirP4sTMDa4aZanfBLX2LnfyAaCkEPLPzAk15hmHLuhYEtLWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,240063,CkpZnwTW1tXrWdxiNh8sv4ppuSFqf3xwmkqH1Wr8gFdArEPLHVfzW,0.001000000,1.190876916,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:48:00,248187,3NLQzm97eevH96KPmPwWirEX7dS7oZdUHTZe2RfQ7St5f4hiUDou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,229626,CkpZLH2JUVC5zg6uRMJH6SPUtUwoWcvjj8raakZsiBx5L7EZWTRDd,0.001000000,1.006001093,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:36:00,243348,3NL9Bu6f4FuRunf6tmGShY1dyHDvj4GkjfbmfPXW25BYu1njcnes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,219448,CkpYnKNmnRqvocjp2sRgrPgfyw8qLRttoh9h8NzmTiEubqKukyTgq,0.001000000,1.108609637,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,209633,Ckpa4hmfsP2quwXqgbdjHRQnCukNoaxM2fwnw5Uxtanovp1Ca41jH,0.001000000,0.967146537,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,200224,Ckpa6dTVntWoKmVuC1U2SeG1AkUwSKuj2MCdy5jandEGrCrvYTyG5,0.001000000,1.129285114,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:12:00,230384,3NKLBYA7mcywgnzuvYSDGWx7eYYk29dcLt1LaJqSBTCr4awjvvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,191098,CkpZJ4xoyC8nVRN9TVHafVge2Mi4VLaMWe6TnCLPfQVuYjYZjXVmg,0.001000000,1.030766160,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,182093,CkpZdUwo3VADeP2o2ZPJW1m3uNKtjutboe67yfsLtNxsiXhnnxbhg,0.001000000,1.000674827,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,173211,CkpZPWrk4y1Z9i3wccYKj8W6w4EFNxek5JVg3YUY2uFY8CC82DN1v,0.001000000,0.927191004,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,164555,CkpZBzfgjVoTAt1hD9jB6Cn94nMH8mquu29vpBKyPVBu6xpLQjwQt,0.001000000,1.022780783,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,156235,CkpaFZ2uK2P4f46GjuzKyRZZY67QJHUkiVUh1AK4j5iBBpnyUGGYz,0.001000000,1.021444556,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,148192,CkpZbHiXggPSPeCr2QvQbmfHXeV1u9HnVBKTrVA4NWWEu4XGndyCu,0.001000000,1.015521790,payout_from_AURO_Epoch_42,PAYMENT
2022-11-10 16:18:00,196356,3NLx8QGAsK8ZQyWp2b6bDtj9ADQba7zNgeL2MiyjWCG7dH541X6f,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvtYCjDHHpYwfsmfhsAjRBX4vyxQmw4JV2wVgbaHJPrzWSAUP2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 08:30:00,196254,3NL376JC3PHU5FsM1wvLH9kY2H2NsLQqAWk17zmRbo87Tep3xarz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,67315,CkpaArcbczz1Ht57YrYFGNfBW2Xc9mW7qzUSBeAZz4WqUmabbMD45,0.020000000,129.351468777,,PAYMENT
2022-11-10 01:21:00,196171,3NLUZ48vBmEBsTqNHoL4Yf9t4yC2hJP1VsiB6VZ3HxqubAFVfudf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,67285,CkpZHoyKH8R62aavveWDUMvTPMYnzbHZxufwLFouQVWsFe2oweCZu,0.020000000,2.000000000,,PAYMENT
