Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 11:00:00,319166,3NKfPzHTCVDs4rxSeFSzwy4bTeSdMnboYDMgGUrKLziKUugXD8UK,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,1,CkpYTfBRWjocUzFCRmqYnd6Cz3oNCQ7KaZngToV9HjqGQH861cKMN,0.010100000,2484.551642716,,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,407298,CkpZht5YQHz71ZggNdthCC4X8EZsQwQVrH9KdPbDJhEWiTcz7khX3,0.001000000,20.464418656,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,590,CkpYYrba15rELjp1nf2ZsEYinYakpgCYeHccFtEgWr2E3LvN3m3ff,0.001083630,0.000374840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,394677,CkpZ6aUqTqLaEVVi9ShXmLDaXcvzS84vwBVgDDBJ9zuANdkSHqLkV,0.001000000,16.881950005,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,382863,CkpZskVHaDV59Zfr5YYnsKe3TqfmWn5NxDwqjqtotJFPxtXnNdjDK,0.001000000,17.524295035,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,370707,CkpYvrzKBDaQZ36VZp4MxERLTaH29Cm5wgrhrzpauM8TcTKvTQU4g,0.001000000,15.523931934,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:24:00,299937,3NLh8dDVZzH8fvctQwE7GzmynSY7uHyoteutRGCqRweDf9pzmLAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,358474,CkpZMfznKZHFKg64wC34de1htvFZ6DWrKtMZJnP1bNgFAFjQrEsBp,0.001000000,15.808683072,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,346390,CkpZYXoPomc4V6Mnt16gLUcsNEFEwCt9GHdawLwmBTFJ1XsTzFETU,0.001000000,17.436909402,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,335911,CkpZh3XzgiJEcRiwSgAA6KmzRdtNFvdtUnKwgmhpUaEqR6rq2N99f,0.001000000,16.449784332,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,324153,CkpYvruiYgR7dMH3U9Z6gx8XSyJvh3cFG57g69FVReGHSTEBmppQC,0.001000000,15.159835155,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,312490,CkpZqevmLX8vndQbPpUKVZ7yVvceS3o6Uehf1modN76UXnrxYccpj,0.001000000,18.951566488,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:48:00,278212,3NLY1BSWNN2vYbMQ6srPbAQWSr7rByseuKMDpybU35DCrBoJhtnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,300987,CkpZvAEdJH8MPyUTTKEdxXivNYeEsSvKVUuxjT16dpAdttxoiEgac,0.001000000,17.510382974,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,289662,CkpYa4BGBFXTooeLiX6hAmtsHg4gKUh8apd2Lf5rPRZH1gcmFkg5c,0.001000000,15.847115417,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:39:00,269128,3NLUYqK37MftU5GGrxWteRJczHcDCJhpCWUDcm9pWQo1iCxtNfL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,278468,CkpZUDc6BagyMuCjvrKoAXcEt5LHBAQi6WDwPrc2CaWoSxViAMsRt,0.001000000,14.701941528,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,266540,CkpZkso9WvuL92o92E3xf71TjNT8YxDeykg3RnFnbBZkNVAkE7VAK,0.001000000,74.399320163,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:27:00,260208,3NLBkpUmANxx6pCGWxgu8oQYeEUcsSHa7pvchCcFutDAwvum7yhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,255738,CkpYhjPunZxo8oRtdo8Sob266dpyL6YKbucpt63WZW2uQPcFi6Wpi,0.001000000,85.738150408,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 23:57:00,259175,3NKo9QCXXK8QCaJffcvGDuBJpRehqb9ukTTu3Msp534KvFmxAVq9,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,B62qrieFwwri39mGdXPc4agnLsqG2m25tp2YJbk3SQPA7z96JgZH1k8,9,CkpZk9g9jKJjaGAeQDzCeDUYcr5wjSzeQ4Y2e7xCs4dBkNyoj625Y,0.010100000,3171.947958590,,PAYMENT
2023-06-09 23:21:00,259166,3NLPHZDycXAorX4KTGSHHJi1w7eiAF6XXSBpjGKrsiTizXmmfYgK,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,B62qrieFwwri39mGdXPc4agnLsqG2m25tp2YJbk3SQPA7z96JgZH1k8,8,CkpYiX7u781UCJRARCwcL3CBhmAhdTud6JXarxd7vaUiB6SsfpSSM,0.010100000,5000.000000000,,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,245031,CkpZqSuuGmagEpV5Waj68ShBg2ejLGWCYwg1dhXffhPBZDE39CaED,0.001000000,85.336381736,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,247,CkpaB6BmHvmoXVazvTTjHPmNGFZnDEgVcpJhB6BQUxMjwptfqHDy4,0.001049790,0.000636630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:39:00,251502,3NLheeevy4NBMg4HZqyyQxuBUkS9whRqhyMXMa1TwEi6uBEHYk1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,234518,CkpaGZGANhtd3oiAXwAM4VNgmL18DNgg429QZPRVSW5uDE7uHq4td,0.001000000,86.631140224,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 15:30:00,250896,3NKiT2GRMSYe4RFqDQN2ZhA9tfShnx6XkbByMVQ5AeXxk9dUzGTL,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,B62qrieFwwri39mGdXPc4agnLsqG2m25tp2YJbk3SQPA7z96JgZH1k8,7,CkpZaKa51nqB94wMFtRdqDmPCTaMRACHJH9zp6nyNM4vSrRrVbS8C,0.010100000,227.991551422,,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,224296,CkpYnBoGVtKCh4ijTE35GPeHxuuBbbz7mjF2J96TwXTTooEnGED19,0.001000000,73.169546432,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,214365,CkpYYPBSZKH6X6WGEX6WXCywF48wk9YsGEaFurwbVVM9q8ZLMM4Ym,0.001000000,82.735135224,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:24:00,238742,3NKRingDWpYLGaBssygeuRTeTtFi7Wk3RDmwvgZeFSfDEWKWcgyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,204754,CkpaLEBYKfwgqsLDvcVZioZDtJ5sievgm2iPfwkLTbdmDbGSD6q8u,0.001000000,72.088375997,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 23:21:00,235868,3NL1E1pLTxbMNn4qyStP2kz7PYiK5j5XapeY8YZSr5bmBWPC77qv,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,B62qrieFwwri39mGdXPc4agnLsqG2m25tp2YJbk3SQPA7z96JgZH1k8,6,CkpZwcX6A2ncKhheH3ttxQ4rkSp8n2GntRsgi9bAaVvvip7jcUA9k,0.010100000,260.540000000,,PAYMENT
2023-03-16 05:12:00,234220,3NKab8S2vSZqj1DJnsZeUtgZwxgE8KTnAtAMi4QpCPq6u6apTdNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,195487,CkpaH4yeGtms2ptJ37PquybZ6gMxX4f91Yg9RURCnawYAhDsiACP7,0.001000000,84.070835178,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:48:00,229818,3NKoW2P5HWWivtAEDtDW7NQLxZVMkYuBFkso7NaHQB1tA38PcyJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,186340,CkpZ9r4777JvCXrSGPRWbhmHqrx8noz71iJsPJQGToB78tYhSeeAz,0.001000000,89.437682997,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,177394,CkpaFX9ksas6mG9ehpmSPzmzXNBwBFauMPsnwivV3rMyjKCnBB1iS,0.001000000,86.826607589,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 16:36:00,224463,3NLiDrAKaWgaE4MMkSXLS81PtiLJHa8FZJnf9UE6eSS7cmktBXpH,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,B62qrieFwwri39mGdXPc4agnLsqG2m25tp2YJbk3SQPA7z96JgZH1k8,5,CkpYuAYvX7sBK5Md4Fq15rnhr6CeyYx5jnHEZEdUtakzK1uvhrtwr,0.200100000,1645.000000000,,PAYMENT
2023-02-11 16:21:00,224461,3NLijcc4HP2aidksBa3XWnWLRGMH7EGiTYoYEfp4P7nkLvSpakMr,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,B62qrieFwwri39mGdXPc4agnLsqG2m25tp2YJbk3SQPA7z96JgZH1k8,4,CkpaBAgGJueKzR64Hw3pHkGPHjm4os9sUG68jXHA68g1HpWJH5foU,0.010100000,10.000000000,,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,168627,CkpZXnwAfULYyRXFsoKiRX9rq42k5VpmtRfCPJPJz2oVqMBPWc1Dw,0.001000000,80.455012995,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:21:00,216623,3NKbjpnVyh5ydyUJcRb3JADmrchGS42Tw8NyUFDkG6U9h1nQge8D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,160222,CkpYzqxEdavrA4xXAYFgzmQsT3DPKFTpek4iVHxzfeBKZ7ihR1DRr,0.001000000,88.758838683,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:21:00,212042,3NKz1rqpx7pcsQYKJJ1TxfHNaQoYdjrHBGUydykmQWuT7bpFUpaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,152040,CkpYkZKV83w9FGydFjGS6Feo3wmSCLrWKhjZYia5UsP8fV8dmzuCm,0.001000000,87.997687145,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:27:00,207699,3NLpKQ8ay6XPRyFTRuj12s7z8nyrdwiZ2SyAAt6jt7tNAZ2HHfTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,144231,Ckpa6UsvEE6Vzf8ApfPXzBRsmJYgX3syD1qKyhLw5U2TAVoa9p5gM,0.001000000,86.943821965,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,136817,CkpZQRPceEXotqVhTHAJ9UGDaGJUTLohGFLtzrFUgc6zbnpeBCfs5,0.001000000,82.329470229,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:57:00,198899,3NLrPDySMmHYjh5S6L2nGUpS5bh51ezWsG753DvYw31F8DHXtoE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,129535,CkpZy7RgfbHDbY41krKvtvbAExq5DMoJpECnkxZsUe82Yrpj7WwHF,0.001000000,69.772830902,payout_from_AURO_Epoch_40,PAYMENT
2022-11-15 21:48:00,197995,3NLTY5egCbSK7ZCfBs3Z6KpDtaXxtw7xA8MRXJXZAuRhkGcYJVr3,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,B62qpGZPqPTNtPDahgVYbGSJrny7JBnM3RvuQgHxw1UDLDQauBjyBp5,3,CkpZ6R2VyJwCMcmziGe3GMqwXsn1MCYr3nSFxqNV75M9of8KAPTaP,0.010100000,100.000000000,,PAYMENT
2022-11-02 06:06:00,193705,3NKHsdUFzP8ik7fPRoqX7TfWToD4fhzCfAECzte7PZWGryTdyL2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,122464,CkpZ3RvNFkJJKxu6RQnp6Jxt2vkZnQzNhoTBuFBLykjoVyWHHWCYo,0.001000000,77.604562581,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:09:00,189032,3NKHijDvmCuudd9YyM6yL7AQcseK81Aq98iDBNMZKjontsjdrpLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,115477,CkpZZHJxBEbGheG1im1NdJ6XDgwCfbvxVBrF2VS2CXUxtwqQY2f2N,0.001000000,84.316966115,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,108588,CkpYSDaep3h6d9Eq9skmcKNURA1rmmsARBkutN3SyPT8ThR3TQ4As,0.001000000,80.279543836,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:42:00,179456,3NKSSVxctaQKYLRtAEFreD3ZMGW9BrFiD3pMeSJWxPWvY3VHfYQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,101818,CkpZ2vYver1P3qDfdD24s6hnCaV5atVpknhYRHVTAnrpYzmTLbHub,0.001000000,87.318925790,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:51:00,174934,3NLqUHpTU1b3RYzkuyeLvQZRysKyWCYymWTswEyDJ4snLeNWa5ux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,95173,CkpZyZoHP6BPSL5b5bHu571gj8NndGeCnZpXiEbmFX3FcCUiHk7dL,0.001000000,81.194270580,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:51:00,170037,3NKCZNCxoqciKcSvF5XeBiZeSwx3X9yAaBQNSYeQK8t2f4xpuGV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,88624,CkpZGMGskEtMhj2PmjAkGkMY6F5q6nEwHCkmtrig98VY7nVbCbLh1,0.001000000,87.467988138,payout_from_AURO_Epoch_34,PAYMENT
