Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,400594,CkpYnPW9awzC4AiynrUkwApePLNmKdpeA9buCGZpty8CGg3xcbki3,0.001000000,0.497794677,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,388635,CkpZwey4r2qJqwBbog6U5ejJLdaSuJYpF6jCWGWY7e6z1a6LVpbLr,0.001000000,0.516735388,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,376610,CkpYwHvfe9XcyLhGoMyLxup8QdgwHDNonr5y7CxJvEJcPFBWgkNgJ,0.001000000,0.457751062,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,364310,CkpaDqc3GfFbqLS6JkQ1ADMDAJbGEgpbLywmdeEwA9VSfMNRmXqz6,0.001000000,0.466147463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,352131,CkpZyJCmbyLGdKW4KvM8VypfewuDJ7BawTSxNtFpHxEUqDhq4CPsR,0.001000000,0.514158637,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,341580,CkpZPCCMBv22kHzEsbLLNx8H1kmsQMay6CpGTWjJjgJEp3N3pPqBy,0.001000000,0.485052284,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:48:00,287164,3NLv19CYApFsZZmit1VCSM4htqc34Vs2JXxedjb8bsjGJtiKFNWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,329761,CkpaDC2CDuYKWn1FEQpTEJh2cgnTGSg2JqKNQiVjRxeXjUmAUvQo2,0.001000000,0.447017977,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,318065,CkpYuBCQztihMCKDQ3Bat8xX7HZxQZ9VDMXtxDoECk4xBPZsdi3z6,0.001000000,0.558712495,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:33:00,279382,3NLT3f1Vk59xeHMNbDG2Z8JNmLvMYJXZ5NkY7j1RsNwKQ4ZW3He8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,306497,CkpYv2nuPYUwqwdxGbbuskbuuahJLh6Kfx6UcpCj6NdRNc45U7Pa3,0.001000000,0.516003979,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,295058,CkpYzRkWzA3yJL6RoM8qMrTmJx86629CNUs26xsdSwHPvjVyFhqp1,0.001000000,0.480164623,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:57:00,269700,3NKe3jxVNFiVEvom29bwWhq9UiR3sTMtdH6zr48qU7x9RptDogpR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,283734,CkpZYprVUBcyuxBZqEuFKTmWzp58EoKdTtSZ7Ta5Fr2U2B3uUs9yD,0.001000000,0.460678429,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:39:00,265710,3NLSCRppvSHQ4XaLjpD8cZ1iRjKgwaYfbbRxHke9tFmnqBjcw9S1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,273249,Ckpa84J1fzggkmpchQ6cvtGf69Hm7P6WLyDQ13nB42TE7LqJ6JZXG,0.001000000,0.458454196,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,262367,CkpYmY4jmrZSm4EBKt8o3HGQvq7ZJBzGU3dWrNkAMivjiQffKkFZJ,0.001000000,0.528425238,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,251643,CkpZyttNrSokfnXQhJinoDwHMWcqYBJpENhpU1XN2byDAPk9KqniL,0.001000000,0.514223223,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,241043,CkpZnB1mWGBwBih8LmY2KRzsySJpcvYtpqXcCyQ2qyzqdXc974WRb,0.001000000,0.522132615,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,230590,CkpZpVvSbbnfQt9cXgg3WoqrTE8DiCZjMqMYnUr2MiQ1bj7FAMxAS,0.001000000,0.441074957,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,220419,CkpaCMtfq9YNLfhHRe74e8cVS3AkQKBCU9a9cHstAmd9ZzM83vh9b,0.001000000,0.486063038,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,210566,CkpYgoXfVG7MNAn5bF883SaJridE7Uqv7bDrHNyPCtyhjtp7y4F44,0.001000000,0.424039417,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:57:00,235054,3NKNQzkN9aXHi48zaTehPAZkCfUErz2ZvLKypr9R7VxzRPagMR5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,201106,CkpYfmkdtGKGatehTn6d3sdrv89UnvyRUXAhVj9PxPJwgxPCuAmea,0.001000000,0.495128085,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:54:00,230433,3NKu8FGhHWjJGGmhFJPe8NLE7Bt4jthctNvzCaHsayf3T2cGnFZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,191940,CkpYms26FLUiV9FW6VANCS89CNme6aVqJE1tEWMGvEG47uTJAHJXo,0.001000000,0.451932892,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,182917,CkpZyK9F7fbQqhqQN7sWGKce8k8idvTUknaKipRfp94F4KU9iUVLM,0.001000000,0.438739009,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,174032,CkpZjWtJjxUTdN9UgJWj8tegjbHy1yZQ7oxY7Lkm43WtGdD3o6TvS,0.001000000,0.406542837,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:57:00,216965,3NLQ233BVfukvrRXbztRXD327NaM6FSUKu9YD5Z9yS525KYv8fmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,165348,CkpZL7iKh2Cmtyg85igfuxg7UwcfMF8ZP1jF7ohXiXSkmEAMnJkrs,0.001000000,0.448502048,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,157028,CkpYqLRoHtwDUBXgkMboSriXSu3awQ42z2yFB5BXaFZ285PqATbYb,0.001000000,0.444684495,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,148967,CkpZxT32TZoChHW9ZtTh3bxcahw3PciH1bszaXErbp3gZD9QvnTre,0.001000000,0.439383186,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,141218,CkpYWPHXPU6SsfyeUu3zRfVrSXAzeAqZaZJR441AumfEGuUau8FmB,0.001000000,0.412368184,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,133863,CkpZENc9DuZHthjuyoZMhku8aEGZC9vQPGDM2deHQpy3uCXHHL1hn,0.001000000,0.349475050,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,126666,CkpZvgisykhgjbfjv6MiX4bV9SM2qsnuCZYLjmxfW5D599CYXZk3n,0.001000000,0.388702280,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:06:00,189327,3NLYSHJqXaqyuyv8pHTEtLFT1KEocwKP2QsBS3kzNzWRBBcsgVAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,119607,CkpZRRq4ZLmC1DW2bcPUPgU1C2jrE21dprZ3J82yC3u3LH9ZrUY3u,0.001000000,0.422323069,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:18:00,184442,3NLAVdJRWi9WrzEeUSr8biyjbCawQv6GKni7B5qmSFRuF46NoNtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,112638,CkpYwKRhwH9t6sigbuPViCyQvpnvqPpyZYMnBvjcSQ744jHChUx4X,0.001000000,0.402100606,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:57:00,179757,3NL6UksBPQZKTALKF86a9v8AsT9xA6B3eRpNW9X37RgNdhA7ny9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,105818,CkpYQXVDjfPEgxyivXXvEzQZvA1o4QttiQtMbYz4MdBqZwvAaCWSK,0.001000000,0.437359147,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:45:00,175239,3NLq8QPTQ7iMTZgk2PscdYK3YQVG8ZBRycuzQL1xE9gWqmi61Soy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,99106,CkpYxvuwcKUeHVVH4Sfc38nGPm3oYVw5zHy7kcGeyBNr72zuB7wsJ,0.001000000,0.406682359,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,92520,CkpZcicMuBi4419efnspMzhx1ooZccjpW8d6vDczHvUrgKF8zfNWk,0.001000000,0.438106300,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:09:00,165548,3NLfdTvmKVgrTzUSNtVsGenX6VBQwzJPKkQKAnffJUwzKRR3XyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,86023,CkpYWfz4rEoeWnCFPkpgKWtBdKhMqSKD1TwvweGyVyKXqhq9PMmVs,0.001000000,0.456817365,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:51:00,160280,3NLRwvJ28B7yXg5s1KYtuC8vQD7GwcWHbF5drdjCgwfQUZcGrp6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,79625,CkpZsnZyAKsC2CvMJsrZyFU9rXyX4XtnXqYsjdJKWLZvjBYtyGpmL,0.001000000,0.413463694,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:12:00,155336,3NLqwcoZ3HEvXtSKLLXApVFFXvxxkCytWfvoRMycA1fezigEuD6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,73368,CkpZPA3cdV4LTWR2Mpbgw35q51RUhsfCgHisLJEnLHwcrpoSGPaLw,0.001000000,0.376085687,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:42:00,150541,3NK4HgvpUezKxVataAjjSxti4qp8rhtitnm18bonhBX4rkkYE47Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,67352,CkpYhwYXno8WMxCvTbsFxSffWFUFFFqLLPrCvV6bvPQ52QngaGeNQ,0.001000000,0.447769273,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,62225,CkpYpMYug2DrxaZUmCwYiwzsmrSuUr2LaxWenm23f6Er3yHq5iA6a,0.001000000,0.105818282,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,56526,CkpaEs8mN1Bia9jJzmFdBTLhsBwRuBTrvEySWxV6wLWxcDeYvbdSj,0.001000000,0.140007793,payout_from_AURO_Epoch_28,PAYMENT
2022-05-12 06:57:00,136949,3NLMnUmtioAsUZCqFJztpwEoGgjpbogvThrSniFAs82wsDzaELKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,59775,CkpZz9kE3PvH6UvB7jbQykgj5jESuTvhiSuwop6pTnwprhys1aN4q,0.010000000,36.200000000,,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,51074,CkpZYq86zPw3YzBrk8sGQddVR8jztU8F13NrnaGa645EntKQCUFkJ,0.001100000,0.147655816,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:36:00,130901,3NKUMmkZbw1qeRo7xPXYNBtLDxpf5n2ZLNftKMCz1YjAwSABFnXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,46006,Ckpa9RTazYfgsiTzArm7dTqdzGgfdW8HSDbMQuKsFxYMHw1QcGB4c,0.001100000,0.106372871,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,41140,CkpZHfruKjaXALDq9mVDUQAamW7qnqi7imW75rXGWCeoGvERriv7A,0.001100000,0.142821653,payout_from_AURO_Epoch_25,PAYMENT
