Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 08:18:00,317512,3NLZSaaAxYfXLqXiB31qr8ZswvTuqEwoSvkw8USn7944tfgDH92X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,32624,CkpYfWyaMM8mmeZFeVNoYRPoaGzNf4HzFbsbfxcQ6mhhCnonBxXHF,0.300000000,17.100000000,,PAYMENT
2023-12-27 05:42:00,317019,3NKpzdWjyF5hjRM26Y46q6iYvxyhR9466fyavCxoNGuTQVHk8EVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,411610,Ckpa9FfPqRWYrpTxAzQk5Xc6sK3T4XStEikuZUHykiWgzFbMGJyzK,0.001000000,2.027669983,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,398937,CkpZpGFWJzWT4jUCTpM6ambzauL8Wr1jeAaGvpWTumrHMHhnQB9zG,0.001000000,1.672699296,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,387007,CkpZqa6zFiUEmLxwCZqrvPB2NZjzNQyAaSPeLrmiWS17t7Uhpi2z3,0.001000000,1.736323156,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:30:00,304412,3NLcsXwEuUSZKwp8hQPJRHJryir1DgBR9X7dePFaeZ8JJXNdk3vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,374969,CkpZscuy4LWzNkUkz2AGB9P5bSJ8iNo3PaiQoUP9aPYrC5189TjMB,0.001000000,1.539511852,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:36:00,300161,3NKMQgAarMtU3XsvvBZftFvB9Bwf9CygbHWEMGC4HnhqD2QnwGaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,362676,CkpYUytrFhHMSn7z797vCpDvRh3CiGm2VHT4cJUz3vvnxgBKSTMQe,0.001000000,1.569091879,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,350741,CkpZvfbteboYV1VpUHAAn2HdHQyxkMaw78Q4F1sPNVcKApDvN53xW,0.001000000,1.525925018,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,340197,CkpaC3P545gnP1f2x12uhHJ4nxtaDu35uCKiprm4jwcCZ1cneih6n,0.001000000,1.441095926,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 07:15:00,290434,3NLdUcRt7Je67Su4JJT5PZWTZ7JBniFfVoiMWc3reGDEGJNrSVHJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,14396,CkpZyLgTiAXp4rZfukd18bPkjUuPQ3SWCns6tt6nvB3Fckx5XowU8,0.030000000,26.500000000,,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,328561,CkpZgcon51KHou3iRUoVnbQTzmEk82YoySifgwXbMNSxcbHQRRPsF,0.001000000,1.159885593,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 11:39:00,283428,3NKfbZqKzbG77dHEEARNtH1nuvTSrz9NsTEc6gRSU94bEbPQQJ3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,316858,CkpZhKkPSs5iMjBvSRaDj1QH7RG82JaFYEn6yJ1jFPmrUtbdGZvei,0.001000000,1.449678363,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 18:51:00,280305,3NLdT8eRaEuMTR6hu481nZfqpHofk9us5oTkNZDFEz4bN6a7quDh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,10568,CkpZgWFGArnSzjQ7G13BCv7DeMqJKFdh4VMwvpHK5YyFSUmukDExu,0.030000000,24.500000000,,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,305302,CkpZdTPF5pXpMcvGVp55KXSc3GXSRdRfVD8HedTpuehc1J8TtHXey,0.001000000,1.340284766,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:12:00,274089,3NLxQYDe1NWVXjQ738L7YBbCXMhcoaHEi3fKqbWLqQMM9HmXeZNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,293874,CkpYkZgMwGiob6TxxbVQBvJ6kY3wbXt2e7QTij2bFqCPvT4WZ5dwA,0.001000000,1.248529866,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:00:00,269585,3NKJKvp1hLmXSkyEADT2W1S44fGcZ7NkzTimfPvNuHwCQGAjrc1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,282752,CkpYXyqAE9R1BiTxfi6KTkA98uz1GhYgWSWh8FhSBnu5sucPY2u1L,0.001000000,1.019988567,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:36:00,265607,3NLM8bVEomRgvdpRTxxy8D2V3nhNGfGDuFfLa78pp42374rzywT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,272279,CkpYbkmasJ7uap6jowx5ibEJSrW2bN96e4XNHrZ5vvyRGcMFk5Zeb,0.001000000,1.015048753,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 17:30:00,261425,3NLWTu5kvU5zM4fBH6Ej9uXBa1PwNExtmZfxaQYRVs4ZBNphQ5DR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,3908,CkpYYw9jc1PGwuGe45M77zhBwwhzzzgf85CoPSdqXJK7hysEk35AC,0.007500000,24.400000000,,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,261420,CkpZSSe5eu5kcA1v3Uz11E4FGm8Kn8KXPLBB8xf9a3V8rE8vzHo3e,0.001000000,1.171114572,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:09:00,256665,3NL6pKN2MsK4gnpSnCDWLYmfNBXpZCLFvo4QUT8uekgueTYK4RTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,250679,CkpYYh5h6ZiWhQygDmDzB9xs3LFtCioBtHKVfAwRNKN13QMParrTv,0.001000000,1.140595801,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:15:00,252095,3NKrUxT9JKyxfjMnWL3mtY6WUU4AXF4bpkUDxfCiRbbchzvfUvuc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,240320,CkpZGgDuT8QNqvKgTmPiLdfc256dYutLrHSZkeuy3poWpFfUqdBwL,0.001000000,1.022468231,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:06:00,248211,3NK6UbpSRoh4RunsivuhW5eMjssSVSe2opWbSQG2sTE9PHHtC949,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,229878,CkpZXkJA4wT9HH2FLtZmcAyy1AUJ11DJ1yLM54CchepZkko8P1HoM,0.001000000,0.863736742,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 17:54:00,245133,3NKHKtAfMnMpMkGmYFp5qypiiLxYKyNxdg7oBLpEiPQnQ73wtjkX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,19154,CkpaHRR8wBgBc9pt8VWxJN5PwHv8MTYFj9AcBCBHKKbZfvez5FUkn,0.100000000,15.900000000,,PAYMENT
2023-04-16 22:12:00,243461,3NLP8y5uvsVhn4EshpKNtoCsPCQdF1vRFEuuZg5RAfsDqB4Ma38E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,219696,CkpYgyQoYxrfsToym3B4axwe8ALTn9Fhxw5CphofhtNBZgtsz9RVn,0.001000000,0.951834905,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,209873,CkpZNA5a1G8mCKQMuGhRWWqkH9Z1uXE44As9vQQDj7fwqVJ6nLz8X,0.001000000,0.830377084,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,200454,Ckpa6VrfoCsrRJmJ1Tcjk5fDXK6sVRu4gfTTZaoQpPMu2okvyujJM,0.001000000,0.969576995,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,191323,CkpZRc5M142hkDjYuMNJRifuu5LHwNp1uF1knyuuiRoCXkuduotkJ,0.001000000,0.884973801,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,182317,CkpYcmn8VtAfVLwjqshPBwmssWaAiJQs8xxsoFEUw5DZGhWq5PQtr,0.001000000,0.860326142,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,173436,CkpZq9yfG6GyqgjntSRecLssKLFQMza6PSQK6iJWk1p1urR3KWUZ2,0.001000000,0.798289011,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,164979,CkpYtHq1Jij4nyhrgAAFGjorb3emhtw3zmA2gSMbTW3dF7MFY2BQb,0.001000000,0.721020109,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:51:00,212425,3NKNvTPspRcCor4zAoR42SPZcEMDbzTsXn9f4eR5YFeyGwiJ8XVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,156653,CkpYe3W9L4YN8QqKR3auUTu3pFdwDsuoWMBwPsFRbnpNRwZ9xqBei,0.001000000,0.716635665,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,148603,CkpZc7MosGNzXhouzkCZPgJ2tumYrYCt1Rbn9wCdHVsf6EXggSTiM,0.001000000,0.709579812,payout_from_AURO_Epoch_42,PAYMENT
2022-12-18 08:21:00,207973,3NKwVSEmhsS5fwKHyieFNSj76PbVPXpTZ7iwCawc2i2BuGiKTb5i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,91278,CkpZfQgzvu8rTzh8HDy2yKeZJoZPDFkxsx291tL9cm8NNVh5k82Qz,0.020000000,20.500000000,,PAYMENT
2022-12-03 09:06:00,203448,3NLChuvSwZmKRXYtp49vVYaYM7jgjU5KnLNpZ5VTWjL8uL41CDXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,141162,CkpZUBpfG14eAeQXNDZb7BBH6CVRRfW4eboQH1tJCbyqjbUEos5JW,0.001000000,0.439273531,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,133804,CkpZbS7NDHpFiGTVL7d26bN88MqvjboSRbt5jmePgtvgRkBoSHu1R,0.001000000,0.372276873,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 16:48:00,196072,3NKSaCDB8HEpCZPnvziGWKiYpA6jX4ReyURdb6kJwWAQLajDxLkZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,83232,CkpZgiHUavARke15eaGXTBE5ofx1CfnYDfFG1DFQrM9LQGb1ssraA,0.016000000,16.500000000,,PAYMENT
2022-11-06 08:24:00,194995,3NKvNH9GUckPBVqB3X4gQVeo3xbq4Mqtf1faSMeqSm2iFtiH1MbM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,82501,Ckpa7oq1Pb8QRjuxLaNBnGSBHFrDmyg8ZkmPgbDpsewnCNkmfygo7,0.016000000,14.500000000,,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,126607,CkpZfGQXtuBVrySfqYaM7KmEQF5t98SVGrWvugs7V7Wqur3NwPCDV,0.001000000,0.414063520,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:51:00,189325,3NKTzGL5o4aZSDDq5Lx8FwsQx6CJCfxz5iCEvznwEAzKeekftfAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,119549,CkpZXQ7jVE1LhJizehWzPLTdX9JCg2FoKfHD5E8bKZcVC97q2QLtD,0.001000000,0.449877928,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:57:00,184436,3NLe23zmfDPXFEkds8nAjZ5TjBLwSfRZirE712JMdt9KAbDEz12j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,112580,CkpaL1L2Hfd1jP6bEudtU56dFSFbyPjX5s38M8rkSUQvnr3fBmhrY,0.001000000,0.428336027,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:36:00,179753,3NLGAAgumb63hLuMoK8ht31pfZ2RVzV4io3o6FVsAzsjiF1hNN3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,105758,CkpZYJidvsMKbHgw3q9i1p85Tfe4y6PhKjUGqQZ6irQceQv5fhuHz,0.001000000,0.465895129,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:30:00,175234,3NLFfN8QsD86BRJSJ2nbq9oDHotja9Lg2drJZfLw3XfhaPMwV4P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,99049,CkpYkKgjxcyo8d2bRJyeRAoqsHMKJLb6ckJSaEYGBBMS8BRNiCBcr,0.001000000,0.433216889,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,92465,CkpZrdqttft68iJq1oFhoBYfbwZR66uodSCngiHH6anNquEdzV7UD,0.001000000,0.466680711,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:54:00,165545,3NLnDt9kEDpiQwut4b11nUXBktCb1GK7og9uGHFYbXBZaUoxaQXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,85968,CkpZb8UfnKTBGz2fi227E6BVdPKc6oayBnJtUfX7hX1wJjmdo5DGg,0.001000000,0.486610496,payout_from_AURO_Epoch_33,PAYMENT
