Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,26632,CkpZUz8TCvHUovZ6fG4w7LF9YzacD4cxNY6mzMFaJbNUnh5Ukihn1,0.020000000,68.699233000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,26630,CkpZEUCrDQaNCwhtehaR7tFNP7wRH8tdWaMBnDQn7F9socXpNAciv,0.020000000,102.821003000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,26629,CkpZV2VCjgyur7bS38ZtMWGDpoVjtBqkDwE2xYtan4nDyuz4feWZ3,0.020000000,92.842580000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,26625,CkpYxn84ypiEry9fuUXn4yKxTUiU2ctSmwATr2Bg5AgoQLuqVt2vU,0.020000000,169.191547000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,26623,CkpaLWSiZuLYSPHQVYm4ZYaNf5ahoeJ1LibdwUQxbG9iGcPrFTXYM,0.020000000,101.440564000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,26622,CkpZ4WMPeoZ8Eb3jvY74cV29T6u7gupahc7PipjXVfdiEcsqheqqo,0.020000000,104.323214000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,26618,CkpYePuT4TD7BsHwFXRdYnWEJtiNPqmdpGj2oGkEj7HxWsAvem4KX,0.020000000,68.528145000,,PAYMENT
2021-09-07 07:54:00,59002,3NLF4xoCA6shixMTi8DKe7A2jfCdcdnVEvJbsNz9fouNMZ6oUYmS,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaGndUB5o5U2Zq1HhVLoiVxvCCS72Z57hBgeDf61H5BXXZfpVvr,0.010000000,182.990000000,,PAYMENT
2021-09-07 07:06:00,58992,3NK7btsBeugPyamcoUnfR5ih8MjGQMyo5nnUVitD5mFLAxYPjLRE,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,11,CkpZxsQZMU7fGWViQaUHGq9remUiUpY9C2Zgkf9v1FzrMLnWAuXJZ,0.001100000,183.000000000,,PAYMENT
2021-08-11 14:51:00,50236,3NK5Qh4wDQ2yjx6pV5gnMFudeP42BP1XZNPfZtobALmtSZjS4Bge,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZpTnSxPkXE2EF69f7EFiU5WSXFHv2nUCa5Bq6awmDxyHqKtGsY,0.100000000,9999.900000000,,PAYMENT
2021-08-11 11:15:00,50196,3NKskXgHj6LHM5FRPXU7VkkrUQF292DGFhwpg8x7F4evJ5qQxAsf,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,8,Ckpa322vrdtPyPS8KNmPUUCcRcZsR2WG5v88ata5aeGzGjPhS7MJg,0.010100000,10000.000000000,,PAYMENT
2021-08-11 04:57:00,50117,3NLWGswnLnLLmAr5K1uiZJrUraDtnQ4RgJQMhzHgt2ea4w3wRMsU,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNB4nkF4AHE6CcWM4mWuTETRiJ7cxHbxapVBCMVvaYQKEnYmLm,0.100000000,10198.900000000,,PAYMENT
2021-08-10 08:45:00,49865,3NK5qnRL3gurcpxJYYeJvTTY5j1QUeQHPVj9BK3ddDiX7zDRcRsb,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,7,CkpZtewYHEndhx9aPZM2SqyrmT84nE1eXWWDwPWNgdF6GvaNoypEf,0.200100000,10000.000000000,,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,6,CkpZqAZSdThBgTtU6R3Hj4xshxoF83bo4tmubbdTiqgGFvJj1kJ7z,0.200100000,100.000000000,,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,5,Ckpa8fpfmFr8Gp6PKuF4Vpa8nBKtefFyabaiWkNBguRCGun7Y6M7b,0.010100000,100.000000000,,PAYMENT
