Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,428026,CkpYwFcEfEjVTmKnu5rWugsxVY8J6KHNmfYCC4g6Vhz2P4pEVNcUc,0.001000000,0.097349435,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,415163,CkpYjchJKGvePmZGuwhrQqE73652gB4qMcYbFq2SuSPuoRHF8EpJX,0.001000000,0.106912690,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,402413,CkpZ9M8QwSn1uYgvjUjsGAoAmh76rdJxsEah9iczaKK6489FkaGhT,0.001000000,0.088196722,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,390377,CkpYjYwZWX17QMqW5y34nnKVRkYNN7ZciTBD4mYo2oNhu4MydQVm9,0.001000000,0.091552542,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,378347,CkpZxtEg3zYM5rktEvnnPYG3GCojryhnfyPnjozUTu7nisD7x4dQQ,0.001000000,0.081101989,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,366031,CkpZJLByNPxCPidasYm7JLLjimJcvmDyqB93ysGCrYoDXeNYvsE7K,0.001000000,0.082589628,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:51:00,296107,3NKTmavDf6YDfeUFo569ngneSZiCy2c6Fgk8yfygAEw4B9qrjhdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,353848,CkpaK8SQNqaVWz3tQV2TTnERmHPjCdAjSPiVcUmwk1bLahmvYP33N,0.001000000,0.091095998,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,343270,Ckpa9x6ZP95fCBRNLxcaiEFGK939h4A57bPvymymFDeWyafFD71fQ,0.001000000,0.085939084,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,331428,Ckpa5rV7K7PAuAR2vVsVkrPaT5gMMbFYL8w9MPGGrZm8NNDbCGm2U,0.001000000,0.079200374,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,319708,CkpZfxJbrk3itGHLh9Ev8a6n7YzUhQC3zs9J8vHA582CyYK4Gwdkc,0.001000000,0.098989889,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:48:00,279541,3NLxVcwnVMAKUiQMbEPb7MZo1aDwBTKCYUuAmK9ZkDuFhsmVamAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,308123,Ckpa7t5pogtpFMRWpvNU1YVqwMFY8dZqRFt49bvNqTiCET1Eyfrh8,0.001000000,0.091421136,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,296663,CkpaBzzkzcyPLwwZkXXyiWW2PCQUgN97i4X5rG1xgHNh33BzYjzh6,0.001000000,0.085066327,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,285342,CkpZr5e8KT4Wv619N26bvyWR9btiRdxPyp3RdkZwfwSrwL944LMB1,0.001000000,0.081852800,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,274840,CkpYuqrhqipyfkdmZ7iK9hK4jkQZL6MVPtA57xBVHsGrdxgtAk36J,0.001000000,0.081898858,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:06:00,261099,3NKK1ujcZ4iMizhvr3o3PtH15TAPbw7Sj7d138PWXg9JTTgHmuvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,264265,CkpZQ8QfzBqoab3YhuWigf6CsHsTWmZZ4L3fVQTQSmrgGBLAQzNqP,0.001000000,0.061149366,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,253961,CkpZWaS4n293m1pP2aasTmyZW4T1PK8WySjQLA3JABgWPMDUbw8in,0.001000000,0.031544764,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,238381,CkpZrAFo9e2oauRQcci2MhMMa9Q3bz3tqnG7FwfJPcMjq1CPj7cgZ,0.001000000,3.971263916,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:09:00,248004,3NLw66tR1XiPGArpnU6HAJR6G8WYHeaEMVdELgp8WFp26GGutoeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,227978,CkpZjHCodJArAXPyr8KjPLGZMJvrUk5drDKFnsxFfzXTEqis8RtSX,0.001000000,3.378349759,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,217854,CkpYTUAwGvujVpojS4AX1fjhfQLXABXRBHLLKzjaXUpGiMLUwtn4i,0.001000000,3.753761502,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 16:12:00,242816,3NKQM4KPgV3JzfF6CWnQULbpVFLwYsYkPRog24jv9aXoX7szyMau,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,B62qiXBnb9X9LaZg3KQ4F8rYBmda8xTx8Y1LeT5ZkhCdg1w5SL2LeJW,1,CkpYb8UseXVNZhudWonnxRPQh5UmacFnLZMw5RZiKyePG9Kdw6DyG,0.010100000,461.705119999,,PAYMENT
2023-03-12 15:06:00,233154,3NLDjDufmM4aVJWsf85SuiYsEfou62ekmTg6jxdnRJhX9Lue5Dgt,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeABMfmKu12PXnmZW3piteGnuubs8bvUFe6NFacsRwFLxs5J3a,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-12 14:48:00,233150,3NKTC6aLA2GArYvBMdSa5LNSX5nTVzHLZQDR4pNnEc76V8Q9qVVZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,3879,CkpZeJWWQPPqfRHNTUxBu6Ka6oAxUpo7xXa8CYSeTTQrQw3fi3C5w,0.030000000,462.716320000,,PAYMENT
