Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 21:57:00,251588,3NKsAJ4HcJqJ4uqjiemhZnLKjnTRtT54M8iuGjwZztuZQqhn2Xwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21951,CkpZdMzgd7r581Zqm1RnnmZbsyfaJDZyXCgsmjdA2fo6LMncyoS1T,0.050000000,520.000000000,,PAYMENT
2023-05-14 21:33:00,251584,3NLLEM3sVRjcsEsCom2z8yWp4pj8nVtbM33yPS3ESEVQHt8Zpb9g,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYnfb8CA6kQg1qeeGxN8diseVnrtqwHmoN6Y4j3TZEyFCc354ko,0.002000000,2612.498000000,Paribu,PAYMENT
2023-05-14 20:24:00,251569,3NKKRH1rrpaLBjWKBdcSni19wpiKXTQXPjKMVBWpLCj9EDg1dX7W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21945,CkpZUrKrEteUSoYSSeuaZw1DaBEaZbpGggqkiRhVfKE3WZQB541VR,0.007500000,520.500000000,,PAYMENT
2023-05-14 19:51:00,251561,3NL5ynSKEf4tHCeFBmqmJWE87BrhUBdbro1JtXQ4mZAHte2fYvw8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21941,CkpYcQczcfKXtrtyPjVqUDiVad3DXST9UsHQcnqKrduJxaJoKJNzc,0.020000000,521.500000000,,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21935,CkpZ3yibDGyzqCHuzAMUhGa9o2tpcZo3guKogLwThXFqyGDFw8L6y,0.020000000,522.500000000,,PAYMENT
2023-05-14 17:09:00,251533,3NL1UaLmG1NfH5d7ZAwMpBLvrqH1mxcEesdkoLdWgSzWQeTagDAe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21929,CkpZ7yEY9c9M6jY1JafUCfzvtdrXX99s9WSDQSzvFmprE4NwKVWUg,0.030000000,523.500000000,,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21924,CkpYXC1xgNaL96D8LPmrctZJoaoa4PjrwhutCTM7jQiatZmTGuHMb,0.100000000,524.500000000,,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZbtBvnGMsyzinqUze6ohJ6wZ3vW3MDn91ZT2M4nRyAU9GDHFaL,0.002000000,526.498000000,Paribu,PAYMENT
2023-05-10 12:57:00,250310,3NKdLeNCaPjMmbBTCiXpFwU9i66XTo9RJPWNYztnNLLaPhQ4mvSV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21489,CkpZHov1wrcTghiZQpYwKveg4ap8Hb5GU2A5ejUWGtbMa9coALudf,0.100000000,526.500000000,,PAYMENT
2023-05-09 21:06:00,250130,3NKSZcHFoUFNHGmmeeyR89P4i7P8we1JKGcPZehswQ739SF6z63J,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZ2b9h6PeirTgMyo15cVx2T7CGWPMnTCuyGLDABBRrym7Xcf8Jt,0.002000000,1055.998000000,Paribu,PAYMENT
2023-05-09 17:48:00,250090,3NKD75LBKq67VQSbbdzmipm1TknQmkopAqVh43CCAvBmmC3FNi7R,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21383,CkpYR2GCZ6FArmkdxnzX1usxTCRL3Zos864Vsh9LG8qzvBX1xbwtT,0.010100000,527.500000000,,PAYMENT
2023-05-09 08:54:00,249972,3NKYaZxdT1bgub5fCfFiKd68snzBHgTimLny5MWZk9MJt2fEu8rW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21317,CkpZvHCMPqGfNS5Cc7jv9R8CeU28EYaCZ4UhcH1KtHBKpQ1momi5f,0.020000000,528.500000000,,PAYMENT
2023-05-08 21:06:00,249821,3NLAbV4mksARVJUVsFTmaSkjHZLeC9deoZtaF4XpcfJVGSi3sard,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZnw48VM7goFECGWCG83S27hdyT7c7fW9cTazYm21wkbdQGpysj,0.002000000,1039.702210000,Paribu,PAYMENT
2023-05-08 09:36:00,249676,3NLwJg8Ayji4EFJXssisHZmGMFQeb4VwkcUxM2eiLamXjUHMnjFt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21077,CkpZLZWrrK3Fd5c8ePAT2HG1TzsQ71x9NYMovtaJAjvXdScvbXq7q,0.030000000,519.204210000,,PAYMENT
2023-05-08 06:06:00,249635,3NL3y8ZfDNSFgovTuQJqMC2SZkqLNCK6WKm9gFnTwQWXdDY3fahB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21020,CkpZXzZFx1SDG8Jfs5rhiDtXCYBg5smSSMgzbSDWAcZacddRkdGx1,0.100000000,520.500000000,,PAYMENT
2023-05-06 21:06:00,249231,3NKu2fB5vfVhGD1Jx9gCvWQQn9B35K5ntjRgX23MDdTXHwk1Egpa,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZGkdbVcxdv76HeBp5BCVDAFA7EoKNTSwothWvbLotKZ7jfgr3h,0.002000000,1041.998000000,Paribu,PAYMENT
2023-05-06 08:33:00,249068,3NLHuJW3TEnk7RqB2XN6ZTbH8eB5dqoro7X5PqQmKzLnn16WNMgD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,20714,CkpZx6M1fvsmiHM34YoVUwvPTVzFoN17eVNW7gTMEGN5NmU6an9HM,0.100000000,520.500000000,,PAYMENT
2023-05-06 07:45:00,249057,3NLrdkEp8dp6UaVUd22gtETGe56dxhwPTaxezyjGrKU58XNoAi8b,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,20706,CkpZbyYtrWYUpxcDddXqumBn86bjhEjimpFo4qpaW1rYNmWdN4pvS,0.100000000,521.500000000,,PAYMENT
2023-05-05 21:06:00,248926,3NLFZ2mc6naRCr6N4aB34C71e7LNjPLKUM5d4A1aWvE9vtnpe5dX,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYXGgmDyR3b7fwT2KeSSjuVwtkWVPQkaxsdvo6qJ5zgSrPyqf9c,0.002000000,1046.907740000,Paribu,PAYMENT
2023-05-05 13:24:00,248837,3NLFPGvQvXxGWikaZ6Fq9w7RkRgH3SPXjkPumFaCbqBAamFQsoN8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,20598,CkpZ9DJGrDZvUDRVbxbLjx5LzHYrwT4TTsPzQnczUvP2CQTZ7JQFb,0.007500000,522.954720000,,PAYMENT
2023-05-05 11:09:00,248808,3NLaDBDBUFwRCGCEGVS6esTC1sV9xu2SdwYbqy8fQeQB5P8q56Eq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,20581,CkpZoCv1Jg6jgC4r8raF8UZnEPNq856aHv9QGXt96VLhtmkmkyiWC,0.008958160,523.955020000,,PAYMENT
2023-05-03 21:21:00,248362,3NLrW3S8fPbVvu1Br6eA1WdMh1BKz4LhA68HcGoNsHbPHFTJPwf4,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYc2XpmDMdrkkYihrRjDYwHEqtzmmv4R58uxjDCYj5wAMXQY74g,0.002000000,524.981990000,Paribu,PAYMENT
2023-05-03 19:51:00,248342,3NKoFX7if9YPQMxgeuAKkvMJ4XjszDkjq5tebcAAdXv4sKcBJ2TE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,20396,CkpZ8AqKC9rhTDBQbubSA2tNNLTo6ecxkeWmVdoHnhfjVF8vMyEwd,0.100000000,524.983990000,,PAYMENT
2023-05-01 21:18:00,247784,3NKTzywiVHhp4rJnKiocxgBPj8FebPbuXYNVbz15YWGraVgatfcX,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZr62cbUS6tAurtJnJQ8Ac1DqvFNwc7qCyh7QSmq1fZWd4Ru5Y5,0.002000000,526.006330000,Paribu,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,20109,CkpZjwzzQJA24LkkfC9MA9LBYDiy42Qyhpkkbvj9dtSpExYi8UM19,0.100000000,527.008330000,,PAYMENT
