Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpaDgRS7Uw9peMHyDF7qYTGxePRjS9m44CMHJ4jz7RtE8g62iV3u,0.020000000,6583.474875000,,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,71,CkpYZUQwAjKDefLR3pSaNxpuM2JTLDSbe9zfjaMJTNPynKojwm2iW,0.010000000,1936.287517565,,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,23,CkpaGuW1HzTVgDYq7g4PACzkePrCcZABLEs9KPU65FKiznjeMioU6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-10 14:51:00,286431,3NLDTQqocTAaC8JxQW8xnthXTq4PNZFWzFuXDuQouA6pog9fRKsa,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,67,CkpZGtB8XGFAwqRobntqVPYuRVhJzUsLTTZH9WZ6HzfGDe9P4pMFA,0.010000000,4647.227358036,,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpYfAgQkaqJJk4JKGPDQ2EbDsoucZQCvVn8721o5R7mLMZgsxXoB,0.020000000,6595.178050000,,PAYMENT
2023-08-30 23:45:00,283303,3NKeBn1N3qDz62LZWYakyZ8C9QGjkquupz5fX6fYRgHfStV95Yi4,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,63,CkpYYAywm2kWfD5WVNsWmDXPEdfQ3GWKXD3cg8anmwVZvQSoZUzUB,0.010000000,4267.972171265,,PAYMENT
2023-08-18 20:45:00,279741,3NLc7YR3SZFm8t8bYM655pJURpK1X4yVLHvkKmQCuqw22ttr2gee,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,59,Ckpa19WrXRSgzJcPozXVXEkKoYdcUqLRc5dYUiGRuwyUBjXCWqQvn,0.040000000,2327.225880000,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpYvQRoS1XBhfL2LTRdJdoGmDSV3TxpHLYmyJb5BFX51EsGAqNPf,0.020000000,11448.498580000,,PAYMENT
2023-07-28 01:36:00,273401,3NKfZMjvddZ8QvZCPpQkmFWgtBzRkeK9HMDzQSg5SkvnGakjoCd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,73710,CkpYSiKf5fkaCd4538VUgX8F3QzPdmF4ES61FKCyQDu4SyZscUnMe,0.001000000,3784.392925434,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-12 23:54:00,268890,3NKz2ghU2r8bBraT9EuQooodv2e6sq9FcLZeddrFGz65NJfFq1Jf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,71518,CkpZ1UETaBGdpm84YCXT4Nc2wP4yGXTEt6EXrYaLrDxxBBV34TRn8,0.001000000,3874.621212880,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qkxoU8xd2rP7G4gJWvnSGqNaXfrnvaeMqDV3yHwrRsdEF8ubnPuK,20,CkpaJTWAZA6G212Txi5inH1WAEStP8pAJWQr9b3QYzuTVb8JWY9xY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYUXvBsTRPPwev1AqgwCwUzmEiuSJTRPZNXWj5QzpGRsqppcjqY,0.020000000,3887.513251000,,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,69343,CkpaJx4GUvGupAHMvnRGqFNLxjoWpVdVZeXMcbnHyekiduUoyRemD,0.001000000,3789.524439502,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 11:45:00,260507,3NLjsN9vwZhKESbawx1mywYxdpkJQmuv6vTmF6ZiMfsPJHrJv5fK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,67192,CkpZoQDU61qQVAq3qfnp9Gz4jntYkSKo1f88pv4NBnYEiht3yVnfh,0.001000000,3887.533254926,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,Ckpa1mCzpeMqVbp4Ghgyiir5KzFMUTnmGizjgL61Z9bxsYUvnBxEr,0.020000000,10890.682780000,,PAYMENT
2023-05-29 16:54:00,255926,3NKXtQEhCjWkPn8Zvj48yUAZxzKCdgmjRp2pwhXJuFfXpTn6zXZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,65077,CkpZHsnrzxGJAv2JpZeartVei2qD5WMKPFsF3oCjTqKM6coF1qcqA,0.001000000,4169.911912372,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,62986,CkpZK5eM9Vk138ahC3HQUAs2A1MUv38MKttJRAXeF7u1VXkD1gJ8K,0.001000000,3032.758745996,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpZ6eV16nVqJb1osbxutUY9KGgVZnEnRvtC5dwPx6YzspC8HxzAs,0.020000000,7981.579799000,,PAYMENT
2023-04-30 01:57:00,247288,3NK44Z6xv5Gjus5PtewBh99kxLdtCdH7vVgqALhecmKscC9NpLB9,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,26,CkpYX4shnMg24UxQfp2rPcygrz995dBJZakhRsDo2bDnCvrim3APE,0.200100000,3688.032110000,Galvarino#5430,PAYMENT
2023-04-16 10:57:00,243314,3NKvz5SRfNs8H96dg7ZEf6Tj5hjiFYbZBuvDzCGEw6RXs5BGUpv3,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,25,CkpYpUDSmv6SFCxQmu5zhDMSkyi5wuiK2hRo1CdnyYPmbTHAjsbS3,0.200100000,4908.213830000,Galvarino#5430,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,16,CkpYxERoNUMJb6fjY6ktZUPBendjXSme37P4naNbJfvRmay11M6Qj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZkKY4Tytr4cyAKcs6MNaqTTAUie9BSyZwPeeGTtd8gMBJs2oRR,0.020000000,3691.438109000,,PAYMENT
2023-04-01 04:30:00,238916,3NKybiwVwbXpChTcWsmtUTe3oBxXZ5XTPnuL1iaSWZPGQ3VfaoYZ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,24,CkpYShpVBFfE6z68QLRvTgYyUNZwKE4APntn6zJmKhwNNmo5CroKJ,0.200100000,3073.405970000,Galvarino#5430,PAYMENT
2023-03-18 06:03:00,234784,3NLgn5tq2XNVNj2xsupzrrDrK2ELk6znduZG5pdQeJnDUc8S51Q2,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,23,CkpaEW9mdundJfpeHRBRgnGxi4RwjrtBgJLZwTkQj5yFBcNJrTh6J,0.200100000,3691.458110000,Galvarino#5430,PAYMENT
2023-03-10 16:15:00,232552,3NKZSNyUgp53dn1T6SYhHKGgCPnD7xq8fcQr9nfhPqZytLEyYtN4,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpaGQAMc2mkw53kUzs7Gdwxq4bX2z2buusYgZeMEBwqLAzDKTW6F,0.020000000,15424.691700000,,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,22,CkpYSxVqmYfDxKrmv2JSaJ6WxYY3JX1bu3UgGPega5jP3P4c8Shoo,0.200100000,3681.219720000,Galvarino#5430,PAYMENT
2023-02-15 06:00:00,225532,3NLQrQ5TsEnPByoUCCWSa7X8LLFVABUModFTSRfY5T67eXrpbqnH,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,21,CkpYbxfsVSTcwhBX7QMs5ncUDvJSB46A6VpzSF86GUL39DtRQVMY9,0.200100000,4316.067080000,Galvarino#5430,PAYMENT
2023-02-10 21:24:00,224224,3NKpVPkMUL6RFyrK2wXa4W84pu3EuTwnmzKsxuyQfNWXAAScosV4,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZcfSWpPrmQoUwdFiDXoGomZEC7KgJXN4445Lo4mQxj3dx8Fubk,0.020000000,15289.514870000,,PAYMENT
2023-02-07 01:30:00,223081,3NKB4LUd6witub9DFQi7owJqTusrCtFw514jLLdqjhcM3uz1vaGR,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,20,CkpYuCjeyBNX6jbHvKskiPEkkgCeQeSbd9Vko4XmMhsBYaFjwEsVu,0.200100000,7427.424900000,,PAYMENT
2023-01-22 01:39:00,218302,3NLaanCigLho88RGM1r4CmwnaVjgt14kxSZu93BSUWeaT66TAeDx,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,19,CkpZWAprJcVczZo7CdabRGin6n289vA8FQTpYfc7sEK6F7JN35a8F,0.200100000,3711.924870000,,PAYMENT
2022-12-31 15:45:00,212035,3NKDF8Vk5UMsrcC8X3iJr2taQb2uayaDVxFZddzDtLdYwqX85pBi,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,142,CkpZemYGgibs81STuaK87ojUWHw66YrVg5atZi4hAvjH1fXueFk5A,0.001000000,2725.710000000,,PAYMENT
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,140,CkpYVQFC5CtXQVHzRGA69G4BwHBdxhxdcCTMyPurCdzXBMaDbLFcm,0.001000000,4766.310000000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,12,Ckpa6DsBkcRikGKH1nCyE9WdjaVEYJ5f1Gw3rjmYa1dqPKGvZHBxt,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 21:00:00,202997,3NKNX6QZ6P21qfidDQEFzX7c4nMyLTGja2pYytmLMoxqYZJVuuHs,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,138,CkpZ4e3dBWuKr8cjJyVC9pr1amo8sS4cveVuBoJtyqcRo9B2qczJi,0.001000000,4085.610000000,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpaKkSrfSDcxL9RS8v4HvPCgH49q7nmEHrMP3N4ZNkkGB8k6Nwxx,0.020000000,15698.570000000,,PAYMENT
2022-11-17 08:48:00,198437,3NKRmMLPe3ncUAMmaTsnoJZCDG5o9xmRXYGit4u9ddyA4Amu9dgw,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,136,CkpZDPV7is9poPiVNZL33fUQs8Rm5M65WcmWDnBseP37KCe7nWP7k,0.001000000,4088.610000000,,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZ5P7jySxqttvkVbd7LdjQj3R5fzvorSmg9QTTnjso6B8ZAgiRv,0.020000000,14767.893880000,,PAYMENT
2022-11-02 07:27:00,193729,3NLVZwGTnLCVVVjcabgNxcRQftRPcm53A6JWu9SQJscmv7foMHiM,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,134,CkpZ8cpJyb8dKUEYgZayw93NwnPJRADgFYDSJCwGgFxSTrbSNoUF7,0.001000000,4769.980000000,,PAYMENT
2022-10-18 07:09:00,188946,3NKmJC8XaYwDcDa28u8vYoTQGMae3UoV5NnDudbRRtarth1c1AVs,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,132,CkpaKyTKVEK3h5MRCCn57Ur6hqNJVFNiTfPopidWvDUTbrfiURF97,0.001000000,3420.000000000,,PAYMENT
2022-10-03 09:33:00,184088,3NLR1sXLSmTHJ4sMgTiH3Z1D9fwBTuqkTcyNSbf38ia5hHCn1uaK,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,130,CkpYjgdGsyX9okhcj3ZTdjPADi8Kp4q4DwjcYUspuaq4c1AG4vU48,0.001000000,3420.000000000,,PAYMENT
2022-09-18 13:57:00,179251,3NKZ8mFwR2tgk4GWTc1Sx9S9Q3AkXgnj9LZ1jQsh6pjVjySpHyxX,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,53,CkpZLvJKVyjPufqzhbHvSrsncUCYSURZbTCz7cUk2uW3jV4XbrXz9,0.020000000,4387.129199618,,PAYMENT
2022-09-08 20:45:00,176095,3NLkqL4omXc68i26r4iL3JYvsL8DLDmZEatjt1LzTUDbbLpXRFse,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,48,CkpZ8dyRzxoctms4gxEKN3Dxo3bym6gDtNfJ4MrmR9tATTN3m2kFw,0.020000000,2625.768428959,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,9,CkpYkZ2jyBQq5HCwHHSCDQhLM5fPwMB9gC3Qj559JvHFUtBFbiKkg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 14:45:00,171815,3NK8aeTCbiz8mCdKrn2cUxHPApXeZp5WSbk9HdyhjoPWQhtbbwjX,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,42,CkpZiHh6WPDsnapnc3UBqhmf8Uh2f573KAzbFGZ7kV7c2g3JBdCTk,0.030000000,4847.419625220,,PAYMENT
2022-08-10 17:15:00,166677,3NKPrn88hYPetE4GdppHdkiP2LqbBwWwGaTLuC4ovu2xYnt4qQwf,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,37,CkpYh3Nf6vNdYN4gx829ab1989ocugsjiUxa1TM2jUfYizbSBLBBK,0.030000000,2907.616666944,,PAYMENT
