Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:06:00,317022,3NLwej3B2xn2Z6t5fSS7RQjGnQQoTLNvHzjnSVHPKSobTMHCY3nf,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,B62qnuuXV2z9GXDy7FKgiErS6Nk7bDYsVtt1Mphu67jtLAPCKA9mqzY,7,CkpZREP52y61sS3JJSugDMxzA4H7ydQ4rdJ9ThAZ3aTtpe6BNgK7z,0.010100000,1100.000000000,,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,97123,CkpaEF5uc5BXkULA9ZdkaUWs8wkSr4pHpdWGg5KUDDgGCdsKkDAX4,0.001000000,8.008290465,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,94885,CkpZ5ZtjbkH3qybxsiTA3nP3BEoZuPCkPEJEjxsdYG33DK6C4vN1n,0.001000000,6.503233922,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,92660,CkpZ5cEKro96MMPzHBsLyaRTqr92V81r5bHiCbEtJkfr5CNgdHKZk,0.001000000,7.503140699,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,90445,Ckpa7UaPpL1atV5dqvpexYLCjciCuF7fXcttmfLukkYevbNkrGKjg,0.001000000,8.017175156,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,88169,CkpZMJzQkTwhqpbxGy5td9ja4xg6YEdu41Vrg6zgEPHgdrWeVhesQ,0.001000000,6.755270566,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:39:00,295290,3NKPXZTF67M6PxfhEMV9JnEgwwkq1RNES4nJ4FacjQsHVAJbQJzK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,85928,CkpYzz5FUEM9CYTBdcuLo4b5ELBmAnmSr2LdnNobzHg5JtfShfwrR,0.001000000,6.665884738,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,83651,CkpZapYG8njPYJJ6kkK8ybkRWEwDZp2tRdri5rJ2wcoMUYbbBhVhF,0.001000000,8.683854534,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-20 16:33:00,289337,3NL6yCAVeTyxeELwNbwjqaWTdoPAf7fcgL4j4Qs2N4FWVqYuEuL9,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,B62qoqWo1mJLGFHTY3ofSZrqUhDwcGwt3iGPhvtsBUyHje1SUM1aq3j,6,CkpaJwsQh6CQ47Pj62F4cEsSj2FqLQdUAGwMjoswMRb1SPAaa3xN2,0.200100000,424.000000000,,PAYMENT
2023-09-12 20:09:00,287011,3NKwvF5rtymg9CqoysPAUYUef5Y3d2ZdawaegMtHmnYjFy7YAEEA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,6394,CkpZmkntYywioPZMJZQkzRnEHXgw46JhAqZbhQgJJe5XZtDXALaUy,0.011920000,499.000000000,,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,10185,CkpYTwLnAX6inGW5eN3LiHBDCtrXsWBrb5x8dYZfCuNEMq6kk3M7k,0.100000000,1025.800000000,,PAYMENT
2023-06-07 15:24:00,258485,3NKR9E2nvTaw8wHQ9wb4naRy6NNiuRFCZ5hv3eWMkA32qTp8K9AQ,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,B62qiq36974dyjRNNb29pnb8kmbszFAxuLbpXjWfDXagZgMt7jfQKsZ,5,CkpZjKvRGNadKb7h2UpCadN9mSraew6npkeshVML5PP5nQCLGEoKr,0.200100000,982.091781707,,PAYMENT
2023-06-05 16:33:00,257889,3NLMfvzNtq4eikN8MYw5T5cLQmK8GFn3ogMYkPC5PSU1nmESkbt2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,1077,CkpZdAL4QNeBbiFnHgqYGTF9PUjDm2scDunUngTHJ3Q6UCvV92vYH,0.002000000,974.439000000,,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,66271,CkpZYQaUDt4DBogfX8k6z9PMXm3RPpeWQ53UNgrnox44onPDwG96R,0.001000000,4.528149591,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,64179,CkpYmmbJXm3kQUu8n4n2fSi89z1EoQkTvw2CoccffVHakcLQXtia6,0.001000000,3.324732115,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-09 13:54:00,250041,3NL7yBBgG2YW4jnt99fKVpZ3z2DebMpwtRRHCnzYhVaRasByimfV,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,B62qqHNUqz2dgnWunCWsxYhLRw2VPkQkS1bT8UcT1AJU7hDyngVxeFt,4,CkpZqhxFkmNEwLJEbw2joyRrAJue9BVCMhxFgm7YhPJoxTfgXhLGH,0.200100000,500.299900000,,PAYMENT
2023-05-07 19:45:00,249500,3NLwA1dqqwtH1FrWUoaWSzxdNu9DcegZdMWJd3qxULWW5bnFWmam,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,20957,CkpZ9QGDuFLZTrZtZYxiQy5tizMp2N2zwpM7Qfbio9sZpFT2YPfHB,0.007500000,500.500000000,,PAYMENT
2023-05-03 20:03:00,248345,3NL2jDHkcQ85KLA55duJ1NjXtauf7GFbv6yVxjotmfGxxsxtVpSW,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,B62qqHNUqz2dgnWunCWsxYhLRw2VPkQkS1bT8UcT1AJU7hDyngVxeFt,3,CkpYWFvi5i3FUpSCqSXT7CuehcpfWaLd7AuLgttTgYqc4M24s77Cx,0.010100000,509.257737758,,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,62068,CkpZfedMCn5CDUGqs1ehtotgi7qERfChapid8itYZPjV4DNooKNWt,0.001000000,4.360158361,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-20 05:15:00,244396,3NKDvN7NjZrMULhWaKewdGSnmoFTWvnvEYCcdw6xHWZEh3ztJWuR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,18752,CkpYs2xP1C8MDKM8xYbyLNYWvhLoVHzEpmkAB1zTaqHB9v1Kz27Sw,0.030000000,119.500000000,,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,B62qiq36974dyjRNNb29pnb8kmbszFAxuLbpXjWfDXagZgMt7jfQKsZ,2,CkpZ5dbJDDu8LBba6nBKbU2HVr8yHEH3UXLFf1ExwpjUYhiXn6soz,0.010100000,120.000000000,,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,60013,CkpYXtcmVpehMsR79Q9kKEZnuBMCHrgV3CUBuc5GM5jV2Y7sCP27L,0.001100000,3.877497250,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,55972,CkpYwUYpnvFjJ3GWvEBqogHwgo2rcYFPmJM9oDM9LcstSotFx1fKn,0.001000000,4.075600056,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-05 21:33:00,231114,3NLhwcfghbwmSsVkHBb6fiimk2seUVRZCzUtP7vac2XdMu1rPno3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,9926,CkpZ1CoE9EL5fayMaYe77DN6GJ6H3sAFZbYSFcBfKxbG7zGFi7Wri,0.010000000,488.500000000,,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,53998,Ckpa3B1NA9gK63QTSh6chHVHAkJ44FYTcsST58SY5JWMTjPDRKrD5,0.001000000,4.091895116,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 20:18:00,226251,3NKQFWcU9K6W4WzF9aefHsGhUybuDT688aTzXQKGiQJXJ36Wzw8P,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,B62qqHNUqz2dgnWunCWsxYhLRw2VPkQkS1bT8UcT1AJU7hDyngVxeFt,1,Ckpa2GTsYhiXuXSKPwvuxLq5aqKwPP7MUK412RRZqv5xeWFKk8wGf,0.010100000,490.000000000,,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,52019,CkpaBpB4pNBPCAoejex2YW7Mq5oX6whiuCG9LgKCzcRTEWZ2aWdRW,0.001000000,2.840871021,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-04 14:06:00,222331,3NKeaL2PeQTe1WYj3NijZ4j8htpLZF4jnjtPZXYppeJ1WuDyjHQW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,4157,CkpYv3NiWDfWGvfpRtwkSahXJ77oFxa1mrd2fA3uWmhGSLuHo6eR3,0.030000000,14.500000000,,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,50040,CkpZ7FMxFNHhSooRgYBoCTK93DJjj1gV4AAorjDF4Co7LFWwznira,0.001000000,3.513488502,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:21:00,216889,3NLCmcCT3wrQ3E2YPvrpQDnfm7NZCJkMG15iz46tFqJBVLCNZnUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,48091,CkpZXBZMHw5NCd4MXhZobswhAHiPQ67tPMZoGucMJyC33kqCadidi,0.001000000,3.347819495,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:27:00,212623,3NLPrMUPEjRTVDR9TqBojwUUp6Eogu3Riox1Sh9BrW3WUtm8X2PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,46167,CkpZCHktmKLerVNaBjxc2EGcKAPPWzRCGLbjxQehqF9NYTqAV9cqR,0.001000000,3.416575462,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,44299,CkpZmBJXxYbHn1nVkm3USrCfeFB3B2kjQpci6bYyDuQmoFEp5i2Jn,0.001000000,2.565072785,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-17 11:15:00,207721,3NKAwApq3BDPLhzdsDweze2PeaRNfhnXPXCjyk84u941RKtrVG9o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,90984,CkpZk5YADYrDBJkaQ7kQ3BPQzvcMavSvyoFVuTmHunAQTfFj8jgcv,0.100000000,46.453000000,,PAYMENT
2022-12-16 20:15:00,207533,3NKWvbhEttPRVnMcfpLqJfyinvaKBEzzfFwGw9TEMDiWMXDWCbNG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,90682,Ckpa6KKhZwVeah8LtzM9MiFtGhuKPqaCBgSmbAtFEjZo3EDNPmphX,0.020000000,40.359100000,,PAYMENT
2022-12-08 08:45:00,204927,3NKRPDuZ2XP7BCfFuQNEDRu6XoM74UHt8zNKRaeHma2jJNB76TvH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,88428,CkpYdFGpt5nS5qTNHPM7e4HL6ugWM9pGyqJYegRKdPZrHNohahiDF,0.007500000,62.437000000,,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,42437,CkpYbcXmwZd652rdLbjhoTkCrMcgqNYpuq1SVKXihL87d1rn2NkBh,0.001000000,3.108030691,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,40654,CkpZBXqgFGVsJiEqbH6qp2QFTCoZKxBzixo3rhhhdGP9gBZppA7h9,0.001000000,1.850606620,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,38838,CkpaAqsFzDnSDUG25V4JZi73WkKKV9fZi3qzHskKV5Dm8ontUAExz,0.001000000,2.655802892,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,37136,CkpZkppmviUQWkGtH4iddqg6pBAef5LaXh4x2TUNVdu6Ls1WgcuVq,0.001000000,1.978137357,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,35383,CkpYQEZpANhXD8BjaEhmumu9GidFX3Wgushgo7WevR2hAjcZgCNfq,0.001000000,1.423247394,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 19:33:00,179967,3NKUFiwVnn23Wip54YbXqvziQqfMFzmagXNpDLrPYYpd9zJAWNws,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,76996,CkpYgbvqcxKoWJpEjhU6Upab8dXCfWQnVjCTJTroiL9MrfmgPguWp,0.030000000,100.399000000,,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,33329,CkpZ3MmoCQPyzhTXjQjdQy5hvykAiPMux4sbAMUbv2CAjyC6fmeyV,0.001000000,1.633376062,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,32011,CkpYyfYRmkBHpPbdmJNjjkgDTmFo5ivEV7rTJET8KiZDbH49p619W,0.001000000,0.850862422,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:45:00,169710,3NLVpBtrK86FWdwz62Yxvh2PZYcSj6hPADMJjsYWU6R1hWB6QiGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,30345,CkpYsrjVRZTF76UYyerHtAQsLzZjEUz6MiyDAfyjtM7RnDMAFb9cx,0.001000000,0.748806294,Piconbello epoch34 0%fee payout,PAYMENT
