Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,432288,CkpYXPgtZ3htokqLqLhm4GNXNmJpkfcFJiu6RJJbqnC2TBU1x1Apb,0.001000000,27.701375837,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,419365,CkpZkF2jDxfKphyT8uRjPkRtZKxWrrmtyFVVnb5xXdUXxMHZkVC3b,0.001000000,27.732071587,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,406598,CkpZv4YFpPyfn4RBUnE6Ufj6ttpNGj8ZUTtujUAxzs3wR4dgpkmAQ,0.001000000,30.456364933,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,1660,CkpZrWK1ujafjDVp51iRkUr7rk7iK8xffjAqRJETuwNM8qEmJsqTs,0.001016320,0.000655550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,393999,CkpZaxynpeZaEGgGqcZqytcz7f5qQFTHyUmvNsQhY3vTJZvgQrWvv,0.001000000,25.124722037,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,382189,CkpYqQpiKqEd7UJKqoy25Mo5BT3vAHMQ4dYgH7PKugDayPFs5kcob,0.001000000,26.080698103,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,370000,CkpZM6azZbrb21JZ7G3mN6q5a8Tqtk4CX4eaaxd5KQuSas29QBPke,0.001000000,23.103638784,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,357761,CkpZCWGbXyWEqgrj1BncrkAqo2TGK5Ckqu6DkFnuyHyv9d2bKeJtp,0.001000000,23.527422025,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,345688,CkpYq9y4aCMUGgfjfSUjZuKEtgFXVWoEnExWL8LND9MQJ8Jbcvs2r,0.001000000,25.950645579,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,335218,CkpYV7yiuZy4Jeopf221ZwEeWgVTg7roRXF7bUE5fyFto797YaCyb,0.001000000,24.481593452,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:30:00,286735,3NKZ1GgY7EYNZtmsVnMzNQZbNLGfcGpR6dcwyswUPFr97vrDAKTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,323461,CkpZPd9SjvWJu2KoNKZHZWMnuFuug8UK93QULjVjVZVbFvP5pPcJ6,0.001000000,22.561726388,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,311815,CkpZdCiXhKhHtrJ8ueTNQtw86uBNdQ8GWDEFkS9WfNUUuLTGkhmFH,0.001000000,28.198660045,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:30:00,278142,3NLSsXg6qSy2YrmNGFDYUcqd7e2YJ2FS6BuU9Fk4fsugZhX8vVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,300304,CkpZBVhXjfR566WRRH8WucxaYmpzy3oDPhc8eXTKPdmRtkGUMt6Ce,0.001000000,26.072234262,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,288942,CkpYzdT4Ym2GTv366p9RYVrfoSWPZZhMSNHRf3RED9tiPVyFC4z6N,0.001000000,24.288718463,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:15:00,269066,3NKesdQxrTMbgVuP4m997ZvVDGjXCX5BFNKYijLZCVZCCZmJD8zH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,277968,CkpZyBPj1vwGDvrvxz5HtePTavqWQTT1smtXiNQjyZZwimUcespja,0.001000000,19.660077066,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,267616,CkpZEV398D7CLwX1YwFRNNJZ4a77qBKPuktMqz7jfAYXHdGnteCHi,0.001000000,19.565156512,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,3004,CkpZfYbhoEAcnLrw6e8jxXkMWLoXYBa4Q8itNWgyFKxAF92mdbwFr,0.250000000,499.750000000,,PAYMENT
2023-06-13 19:36:00,260326,3NLeD2RKGxyeecBdDaRxn1wS2tezkgZEf7Aae45AD1D7PoVMuS6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,256801,CkpZfP7msjWLegb11Z8DSvwmZF2GXDr8V2xpYuESL7qEjQQJUBjXJ,0.001000000,22.551263249,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,246091,CkpaAehhw7NNaw4DmoHNXDvRtwW9y5YSBA7LbkVYhZoUxm68pmqDb,0.001000000,21.944963758,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:51:00,252823,3NLmE2RKS5gQBzkUtqi5Fst8E8bZs2BuNwJrSPkEfFQNsHrjub7V,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,675,CkpYsVKy22HRV8m1kfM7N1QGiVseAEksw3Qv1naVdogRSaAe9CKM2,0.001075090,0.000980240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,235557,Ckpa4ehBPn9zUJrfBjHm3gmvMLe2udC5WStbVNdv8aWHo9deSEtBy,0.001000000,22.281979750,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:51:00,247755,3NLLJNcr3JKX23WpqnKdjhW5H2i8Pqc9kUNpjsfSQerGKrP2yFNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,225284,CkpZFmy6FkHcRrbaBCWg8ZKKdKxzdxxoGkynid3ci1fnsedUpmSM2,0.001000000,18.848390531,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,215342,CkpZTb4owJv5L1o8XrRUuNxW5Chrp3LAPtpBMTPfx7Uy5zvFYB5We,0.001000000,20.804230513,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,205983,CkpZGHBVAShDH8qJyNLVui7Y7qzDHKdxoXNPhd34ENjSAhtU37SES,0.001000000,14.605071005,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:42:00,234309,3NLQfZwAWe2RgmnyL68PNbtS3uAfBJaTqteoDR34KeoR3nT2bCTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,196685,CkpZicZFCNrdyxju2YDDqeMyjsbRvfBq2bxLFvg8WvQA7GH1C6HjF,0.001000000,17.053579474,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 23:12:00,232640,3NKGpYyvgtC7dVTuTvW1pF7ePBgZTwFutXvGXtPsvo1xomvdSz3a,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYdcmbQS43mbjXaKBZFWeGWeY7nsuhY3BMxUFBiv4Yd85ejTS1y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 19:18:00,232590,3NKz8jLPerosfXmJknrBX9cT2uKehvCJhFq5vb2nztLv8vDQtBUK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,2179,CkpaBCqP9vECEG2ZGFXprVZEBKTeB5anX7bVoomUfxxN9LQirSok9,0.250000000,499.750000000,,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,187635,CkpZ233StHy2NzBMWzLTkNVs3LEc3R1wMpNRk7kgjzEn5D6KKFq83,0.001000000,15.565000768,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,178684,CkpYtyyzR4nho85s46zHhhvDMMfytVn6SHvyo3MGzYY6KBT5CzUz8,0.001000000,15.108798702,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,169887,CkpZmABNHEaUSZd7cUkQmS8c3cL2fWSipUiVXtUdFK8ndobGtU2dq,0.001000000,14.108162727,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,161390,CkpZ4gczdcV8ewDApGszKL4XLRuJWHdxtxdhhF3CLpk2KRNqZbfHQ,0.001000000,15.683911881,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 15:12:00,212891,3NKQeV9enxvZMoxkY1cCKVdeZB5mui8iAwZTFZTNmnQWdMpoLsQN,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZER2dMUymRo4RBKeKeYKAWA8yPBLxVtq24J3dYgbBM2HMAvUTT,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-13 17:30:00,206557,3NLHAC2HNx9LtvUFSjhQ5JPvSAXPkzqFxfpfEWfGq6G7hiWy3qpW,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYbjJJRJyLezsYyouafRyZ6hew6GgUoiBMJhiRCKNNXmZCmQsr9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 17:30:00,206557,3NLHAC2HNx9LtvUFSjhQ5JPvSAXPkzqFxfpfEWfGq6G7hiWy3qpW,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaE1Nk27bgfoE6WZCWd6NcBNsk3nfwr4w1kJ294eK7MhxQ6qYQq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 17:15:00,206552,3NKFdp7ENae5R1rF9zSBEaQBAhPyaLvRPVMFkrYcRfpfVasRi95Z,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,1468,CkpYgVqViFhBFziyyvq2vAYDehkxiZjJCYTPzVoQk7EHtbw6CjJiV,0.250000000,1999.750000000,,PAYMENT
