Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 11:42:00,216971,3NLusQWkKmCmiFxEG6F6ye78er91VoKJSYV2nmG3PXSePDNjFSA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,29155,CkpYy9XW9e6Ei3KTLPv395aSpCAaWRKx1bU87dzjA35mbCRvYMwbQ,0.003000000,20.213568050,WeStake.Club payout #44,PAYMENT
2023-01-02 09:45:00,212539,3NKGkB7vxJzRooJcDwoN8zpyE9nXizVBhHQZrULzUUL7xn7iKPDG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,28067,CkpZoUvgBVDXyPw6NkyYvJaUBgr1vDv6v3znt8cRrndAQSRxn5LxZ,0.003000000,24.707681980,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,27055,CkpYRoTe24X6tDP71jU2F8k4pHNqUaCqsFP5WKA8HLNDtwWpE3kKF,0.003000000,23.375741820,WeStake.Club payout #42,PAYMENT
2022-12-02 06:09:00,203121,3NK6fNkzQL9HqkEDuuf7pMK9WeWiq6D63hWFyvkC3vHMEJ8mCMJT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,26009,CkpaHB7f4Vbs4YoiyUwcfs9oCHHmgHsYknPSfUreLWrCzRm3ejCaR,0.003000000,25.614071560,WeStake.Club payout #41,PAYMENT
2022-11-18 15:06:00,198822,3NLNnysmTCZCk1H71MuHaEgZseDnkqJTUBdYFBoRw23uh6gUkgwt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,25064,CkpYdMotEi3toiwRhJEkRRrrtFEUWH9Kd9YNs1vkmvkT5CC3rfDKn,0.003000000,19.455477900,WeStake.Club payout #40,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,174,CkpaKzDZBRGaBNtaBUycq2kbHSHLg4GE6kZjQ9AtBDd51GSgEcfv3,0.001051590,0.000694070,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,23997,CkpYZ4KuLSt5zCSUVwf94jdohdjkfU5hqP9Dorg3WNxXb5E2yHFtv,0.003000000,29.788539930,WeStake.Club payout #39,PAYMENT
2022-10-19 22:27:00,189437,3NLaFqBy9A2rLqEFn34P6gnf9kGqVZdajxehU3Aush2JoRNyqy96,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,23039,CkpZnnmzzQ5hfpFynwDbwzKR9FRqp7DSw2RZMcvZyhAvcTePpGjUH,0.003000000,19.603852830,WeStake.Club payout #38,PAYMENT
2022-10-04 16:03:00,184492,3NKuwu32z8ZYcCQEAUXc5iuHNs47vHqbvCZuv4Y186wNxjifygxb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,22057,CkpZGkpz2BBgk8hwzdGKqN2UHTARhyVoem3F5gFQTzRH9QfR4CqWq,0.003000000,22.439087090,WeStake.Club payout #37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,21081,Ckpa48wrdJ4uyDQ3NPRQnASdmnaVefvVB4YerdzKxkNVqkkXB8SMA,0.003000000,22.967888990,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,20117,CkpZzBGq2MSLcvj3EGUeaqPtxiU5a1W4U1UkqsMkiWPeoNXdmS1mA,0.003000000,23.973594000,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,19150,CkpYhz9rhb3rqQyMPQwCJG6kprsuRt6GDBej8suQ1SJyhW7ZTiR7T,0.003000000,23.186124730,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,18216,CkpZXQE3B4SDSJedvzAn5HTPTQRX6uER3qcn7msx8YndzXdDVD6nd,0.003000000,20.876184610,WeStake.Club payout #33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,860,CkpYc6L9JBDgCYFfXtiKPLQhpdBb68hgoYcosq7pBv92jHCH5h1Ua,0.001043450,0.000493950,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 15:00:00,160092,3NLPE7bP3bdYrRftpyMRaXRzsfUutSyMUhJ28Y62DsMyNPYuMBAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,17317,CkpZMNK3mu19YK9gzuVkhryZ7mkXZesgsh5vXcBMyGqodE3Q7UDsA,0.003000000,20.940466110,WeStake.Club payout #32,PAYMENT
2022-07-07 02:36:00,155313,3NLczBF9hAQEuUoDkVj3omfJjYuWc2WKUpjJLvpw4XDjS44Zq5E3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,16393,CkpZgaiy4PnmQLCmbcdtRujvWYaG6DbR7s2zSxHTGvB8ZpZx4BgAC,0.003000000,24.834924190,WeStake.Club payout #31,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,194,CkpaE52P96L8e4nPkwwZ213r1q4SbFSu1ThoMcaQTEVmHpz7FffaJ,0.001059260,0.000716740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,15470,CkpYa98gxCUh2NAaSNv3KdxaPKj5taDcVSgo52CpCbWKjj3vQtKmb,0.003000000,29.544920690,WeStake.Club payout #30,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,34,CkpZyY4wPB57mFFLtJLaUit7EbPV3GdvcYSJyPMDJmWsW849aHJqU,0.001029590,0.000376720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,14554,CkpaDP6qGrv7ndZkjwvqp4tAe6zHDsutqAPdUFbzn9LNHfFy6mu24,0.003000000,20.828290990,WeStake.Club payout #29,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,34,CkpYozk6D4sMydMkaxECH54cCJ3iRjn7N8G74x7WMHwNsAFvHEo8Z,0.001072010,0.000826700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:54:00,141012,3NKRKpqbBoHEqDABrjq38q7Gt8cvdh9vrT597gn8V9wxGcuCXt9a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,13711,CkpZ3Lmzx6syMkZexi3u8ENwemFPQiFX3ktJa9Lo7LNqURw7VvSsQ,0.003000000,16.558598900,WeStake.Club payout #28,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,38,CkpYkjk5rgmfp5ELmyqQP9F2K6dMMA6yWud7MxJtBh1sBk9EgKPN1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,12875,CkpZ793zGJktCEKn1yicRJEKMfKPwx1TaRueRGUhgNLut2bZhM1VV,0.003000000,16.472058740,WeStake.Club payout #27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,16479,CkpZCwm2Bjg3wnSogEhZzBpsMLzCiFCX9i9KFzbtCDB4rmKCGuWry,0.001100000,17.609101311,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,71,CkpZ1pdNm6919NbdTc2F75sQDu4aJ6qQwnHTRV5xHEJzfUg1Vnmn3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:30:00,125960,3NLwHfqxrCMAM8ieiAF1zb6MubsrVkMt4eDMrXreFN1xJQUpTCv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,15007,CkpZktkr3oxSovrwn8YXV1HDJ1AmuXNGUnsFQTyuBynAFHStcLqtv,0.001200000,18.213683433,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-03 21:00:00,124381,3NKdGawsfFSEkFMDRiSPwBC81cH7jcpnq2mpCuW3QwJTHyTK1AQn,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZm32x7Whi9c4P9CTosD4ipFVXG38FnLbaeSitqUKxC2PTMnrWi,0.100000000,0.000000000,,STAKE_DELEGATION
2022-03-24 20:06:00,121032,3NLcH7WLtChuJWpjLgsCAf4JCB8gqMo78srQxVhugFTtGQCVJoxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,13643,CkpZeDecx5xr1fiP877THkBfbyDTMFRSu9yUFpBmUGjAnwWpzXApB,0.001000000,19.122112049,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:57:00,116284,3NLD6BrthbovSnR2nehfhvbaJ8pbZ33nsoNaaKVcubZxdkaq2A7V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,12339,CkpZifTiKKYcd1DNhTut6UmQVkcfTc62WFuix9TfyVP926ChZqY6r,0.001000000,17.066895985,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-17 14:18:00,109969,3NLi32VE6vRHnoDKfymXn5GB7xuZmpihAQ12t14PGQkC9RkHWuAW,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,137,CkpaLBpk9rA4CMau16GYgj39ZDC1ULvPGehP5ozKK5XdMVEuVCGbN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-30 20:00:00,104427,3NLQqb4byjvGubUu81jkw7319FP72uUJfPSKhDFXNvtVbEnYJjnd,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZa3LJ2PnLFeRZK4eoEXyXSAim94h3F4fDK5iWYsqmGzaSQH2EF,0.004428570,0.000000000,,STAKE_DELEGATION
2022-01-30 20:00:00,104427,3NLQqb4byjvGubUu81jkw7319FP72uUJfPSKhDFXNvtVbEnYJjnd,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ3Jrmr3mBGHzzckF5mPJutWUFPmCjHou1UoSSCmwxg3p5dG88y,0.004428570,0.000000000,,STAKE_DELEGATION
2022-01-30 12:54:00,104338,3NKxh6fqkVHenXvzFb3LpsYALP4uwXoW8DnZUmTrAxAdGpZYCgHV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmvTGFDs7fvg2x2gMkEGjTThWyDVVTvPQHN6Cp68MwfoUrwGpDAG,11594,CkpZBLu58mYq5XvB7gyGzGFv4UJRZX7BWvc58xx96hgcAvmYqQoCm,0.010000000,2731.343200000,,PAYMENT
