Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,407365,CkpZyyh9CqUsYmpr93VejxvSFh6ogCXdEquw7WP3Znia3z3E1DYUP,0.001000000,19.794284138,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,637,CkpZ6LEsicQsFKMy1C8Q9qeUMiYH22fzo1RAyTRHDv67kp2EnFyfj,0.001055400,0.000330610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,394741,CkpZ3U24gFGndPV7wb5bQhCkx7x9NLXTwVWDuVfqgBmeozEUwzrLt,0.001000000,16.329128177,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,382929,Ckpa2DrE2Bx49eAfKCKhsCzyrU9v9pLJMSv5bKhGAzpYKR5FaXDhm,0.001000000,16.950438766,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,370772,CkpYvTFDuxN7R9kD9GaMKZMSbWiepDyYtKvjArpxkzy5tPQ7LivM9,0.001000000,15.015580218,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,358536,Ckpa34MAvNedAVPpTxn1ZxnaTByj2tuX13nkKxDWz8z6k3DAoZfg7,0.001000000,15.291006610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,346455,CkpZguzDi9SR9AYquSYAfCTfXKGo1AEGiw4ApPsnwYYMv3JVpVKEz,0.001000000,16.865913744,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,335972,CkpZi6wJm4okM7cwhqMq2gZ4NyrMtZfN8azta4CBASp3kDtkq13ew,0.001000000,15.911139969,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:39:00,286786,3NKxw8QLbkYHntFT7w3jpMVJFdyNjN5crtzXbYnyHX19FW4DuGYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,324215,CkpZpUudR3ko7WLBRssfd5QFQRvKcQ4eD79KUsjZwDfKcH162cRY9,0.001000000,14.663502971,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:57:00,282299,3NL4MYddEYWZE6sDtju8amnYZNxQvM1orhkdZcgxxmgEk7Vfsb3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,312549,CkpZb5TZcZ3Se6XywRrkYYKSJZUSntXBSyfNkdworvKX3ueoR2iZM,0.001000000,18.327411303,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:15:00,278217,3NLjoP1NLoH4Z832rNkxqPag1ycQKkXncxN112YDDKvV6HzbtgyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,301039,CkpYgFSWiQoHkeoK2suBJ5u2S4eWcuhpM4YNLE9M9hGSiYSerjC5U,0.001000000,16.926446260,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,289673,CkpYbdsnf3YyS4AxaxsqXVJSvHQYf7SLfstrSE3ZvUPZiCbgCh69c,0.001000000,15.750809910,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:18:00,269124,3NLkdDzofmxkSaxmLqEJNBDRAfxfR8Fq2noFLF3KHRWnkpH2XeqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,278420,CkpZTU9Xq9GqSsZ5vJEhARqfda4A36Gjgw8VY5syzMucwRyQwWban,0.001000000,15.111605475,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 19:30:00,265027,3NLGUWR18e2fNWeMyUgeqSr8f2UrQQbDRcDyyju1XaVsXGo3oFVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,268050,CkpZRj2nDsXY2sRJwga91pqbBZg8xuZaxZjoYqU6aczQjocSWA3pN,0.001000000,15.038644203,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,257235,CkpZQLvTaYLLAyfpFG7mruuAJJhZhmG3hRu6RzMkeYQPRRRGtmicH,0.001000000,17.333892043,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,246523,CkpaK1xEfwevHSWTEXWPXN2doAaERPMyYrsZpsGcxRJLG6cJsyeHr,0.001000000,16.868024570,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,1239,CkpaHjd7WuCq6mupouC4FU62UxxspkgSQz65GE6UppeXbt3hC3Mto,0.001015750,0.000869320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:18:00,251688,3NKipsR5iQrEtJZEPDghGDEf4hn9LkpH7bM324czXEq59u5px7JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,235987,CkpZvQkkQNLWYW1w2qynK3MWRWmJiyUCmkwdStLtP1CWCnXuakTWK,0.001000000,17.127475802,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,225699,CkpYfDD6VPzgCcwtjjVgDmFFhv19Gok7TSfEaYU1uRkETNpnkVu1b,0.001000000,14.468547579,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,215738,CkpZ9i9tWtneMd8LJwq2UCrw3n2s3H4ycpN2zveHanFZCbLo8ffmn,0.001000000,15.944288123,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,206052,CkpZ8AXm9L6HfSFkQrwwgSjme7NgSTC3HZjxQNiReJEip2Vj1Nu3T,0.001000000,13.909731975,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,196754,CkpaAqtC4EE1LYvpXFoQyeTpPFjzYE8SzpBVPqmf5VYRy3dWZXyeU,0.001000000,16.241647817,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,187700,CkpZuyskbwpdSVhMGRLCYoG2p5SsQtjF8Vsz5FN22SLub3g3FGUUy,0.001000000,14.824719148,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,178731,CkpZmUkeBt5BDGekkvzgXwuZ3rf8mTNdWxcKr8rpEnD1DDWeM6hE1,0.001000000,14.391921201,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,169944,CkpZHANVQGUAQ6TeXGHDkHXCTDvynK3omDmBa48EEHbBTdS8aZmFf,0.001000000,13.335792766,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,161456,CkpYjUXz3dYL7RzGsqSCusPyhtf4DodXdcW6sYf4R6Aaw4uEJuNzX,0.001000000,14.712177109,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:09:00,212123,3NKuqYar4ARB7MQ3DRTWwX6fS6wjKiVV1W674PXrv78FghLDAkoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,153233,CkpZJuGd7Umk4wuNHLpJmU5UywkaKsvj7vdSKQe6Uk96zj2umjV8S,0.001000000,14.586950082,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,145359,CkpZah1aGPo8TesMGWWTUjWTk1RASg5VauaTLC2foiceoQ8MFVZg1,0.001000000,14.413051470,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,137819,CkpZpnoPGNZBsDgtgVSXki4fPh9yrABF86f7d9Whpx4gd1PKYjERD,0.001000000,13.526880618,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,130529,CkpYon9euxwXC4AfmSgx6dbresPtdb3twY9xRsi8eUGykkNr5rcbF,0.001000000,11.463802102,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,123421,CkpZN1si7Cmy5bTwBZGaeGTnX8Se1Q3cLp8QSh4EC39otkhp9Le1s,0.001000000,12.750569758,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:27:00,189097,3NLRc1xfxkUE89Ca9vYf5wjVngcEuHBdAK1nt2mKKKbkMdMgZ7Wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,116399,CkpZEp9UHHzLpHSREVBLF3RLTAxruC3Ef9hBzPorqfRwSAB67A7CP,0.001000000,13.853429784,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:06:00,184201,3NKdkwE9CwnnxsKocx35HegKsQKE2zQcqRzLya2PJqvf8HbibX8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,109493,CkpZnZySGisdxZiCx5N41hEAgE55HPGYruM2bTx8bYt9LmB4YqEEU,0.001000000,13.190074019,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:45:00,179517,3NLHLWw36FCp68D9pZqwne3Z6vPjm7PrwpJsurKYrKTUBcnTiP2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,102709,CkpZoMoeGcP1CNmuDRD9gF3wAanKHxVaMb1NE5FxVC4MbYB4NshkH,0.001000000,14.346657177,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:54:00,174993,3NLec4YVyM2hMJj66Qqe3NmNVgERKFgwvfwMuwK6yZJ8WsNhMubR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,96044,Ckpa4DfGA1uunUsXETSyyurbhNvhK45PYS4VzzkFXNaMrt29TaatZ,0.001000000,13.340365316,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:45:00,170103,3NKbTzC8gnJkW6fV8FBnqVvQRtHhYXVpkfJqeUMu88dLxDYSuggy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,89476,CkpZedRBz4csLNYpe3CwiMxNkEygYzcpvMa6Lv5sVF4ZEpCsbbv15,0.001000000,14.371148532,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,83013,CkpZaPoU7Eo1V6Zqchu4dK9q9hRWnLuEaXcMhjPs8GtA9Wgo8NfVV,0.001000000,14.985398334,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,76697,CkpZRRjbof3Dc9D1VRCbkyeHU9igPXqWmxGVY1TJYjKRFhXker2mE,0.001000000,13.564456117,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,193,CkpaKwQyC5ybnuxWsqn9DUebvtxK51NrrYgc3PcfHPivnFCKvnXQr,0.001018870,0.000663580,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:42:00,155121,3NKMFZ1TLzNkvJPze7Th4ozpAjrBFU5BDu8TeADqEPQSecFhFA8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,70532,CkpYkrBUbYhZaUnGfDZYZJCZ8HmLAmmuaHgDqKXwqAY8ijPtsnQjA,0.001000000,12.281512847,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,239,CkpZLafybZ8UfQWbKKKzkBtRCYvri6P979hE5WTsPQfJe8x91KAjV,0.001080610,0.000805560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:51:00,150321,3NLQUFiQa75U4F9pgFDSwt2QZ86VLEXmv4PAaAyEyFD8W2Hoj4Ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,64626,CkpZ1eAdar6wBSDMeQbfX9FGWpo7dwsoFGZ3JdF7mVAgmMXiR8FJr,0.001000000,14.532706318,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,72,CkpaEvkThbZrHqmZu8E7q1YpSoxdjv3Zx1uKGaSEJ8W5K9rouRWPg,0.001079200,0.000978200,Get 20% Reward - rewardmina.com,PAYMENT
